﻿"NOM_ENS","CODI_ENS","ANY","NOM_ELECCIONS","TIPUS_ELECCIONS","BARRI","CANDIDATURA","NUM_VOTS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Riu Nord","PREx","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Riu Nord","PC","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Riu Nord","LVS","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Riu Nord","ADN","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Riu Nord","AG","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","PSC-PSOE","2426"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","IU-IC","1289"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","PP","842"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","CIU","531"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","ERC-ACC","65"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","Blancs","57"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","CEC","46"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","PCPE","43"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","FORO Y CDS","39"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","GV","36"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","Nulls","27"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","RUIZ-MATEOS","26"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","HB","17"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","POR","14"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","CPNT","7"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","CAPA","6"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","PREU","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","JYB","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","FE.JONS","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","FEI","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","CNPS","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","BNG","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","ADN","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","EAJ-PNV","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","LVS","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","PC","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","PREx","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","PREPAL","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Singuerlín","URCL","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Guinardera","PSC-PSOE","320"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Guinardera","IU-IC","202"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Guinardera","CIU","96"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Guinardera","PP","89"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Guinardera","ERC-ACC","10"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Guinardera","PCPE","8"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Guinardera","RUIZ-MATEOS","6"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Guinardera","CEC","6"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Guinardera","Blancs","6"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Guinardera","GV","5"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Guinardera","FORO Y CDS","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Guinardera","ADN","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Guinardera","BNG","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Guinardera","FEI","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Guinardera","FE.JONS","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Guinardera","HB","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Guinardera","CPNT","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Guinardera","POR","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Guinardera","Nulls","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Can Franquesa","PSC-PSOE","340"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Can Franquesa","IU-IC","196"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Can Franquesa","PP","77"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Can Franquesa","CIU","30"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Can Franquesa","ERC-ACC","7"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Can Franquesa","CEC","6"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Can Franquesa","POR","6"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Can Franquesa","PCPE","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Can Franquesa","GV","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Can Franquesa","Blancs","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Can Franquesa","RUIZ-MATEOS","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Can Franquesa","PH","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Can Franquesa","JYB","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Can Franquesa","FORO Y CDS","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Can Franquesa","Nulls","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Les Oliveres","PSC-PSOE","642"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Les Oliveres","IU-IC","488"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Les Oliveres","PP","201"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Les Oliveres","CIU","113"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Les Oliveres","CEC","16"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Les Oliveres","Blancs","15"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Les Oliveres","Nulls","7"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Les Oliveres","GV","6"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Les Oliveres","ERC-ACC","5"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Les Oliveres","PCPE","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Les Oliveres","RUIZ-MATEOS","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Les Oliveres","LVS","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Les Oliveres","FORO Y CDS","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Les Oliveres","POR","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Les Oliveres","PREPAL","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Les Oliveres","JYB","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Les Oliveres","PLN","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Les Oliveres","HB","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Les Oliveres","EAJ-PNV","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Les Oliveres","CAPA","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1994","Eleccions al Parlament Europeu. JUNY 1994","ELECCIONS PARLAMENT EUROPEU","Les Oliveres","ADN","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Safaretjos","PSC-PSOE  ","232"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Safaretjos","INICIATIVA-EV","189"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Safaretjos","PP        ","66"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Safaretjos","CIU       ","58"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Safaretjos","ERC       ","10"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Safaretjos","Blancs","5"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Safaretjos","POR       ","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Safaretjos","AISC      ","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Safaretjos","Nuls","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","El Raval","PSC-PSOE  ","1797"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","El Raval","INICIATIVA-EV","1177"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","El Raval","PP        ","271"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","El Raval","CIU       ","156"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","El Raval","AISC      ","24"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","El Raval","ERC       ","23"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","El Raval","Blancs","12"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","El Raval","POR       ","11"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","El Raval","Nuls","5"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Santa Rosa","PSC-PSOE  ","2947"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Santa Rosa","INICIATIVA-EV","2473"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Santa Rosa","PP        ","454"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Santa Rosa","CIU       ","246"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Santa Rosa","ERC       ","59"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Santa Rosa","Blancs","46"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Santa Rosa","AISC      ","43"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Santa Rosa","POR       ","17"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Santa Rosa","Nuls","15"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Can Mariner","PSC-PSOE  ","1994"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Can Mariner","INICIATIVA-EV","1613"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Can Mariner","PP        ","329"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Can Mariner","CIU       ","190"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Can Mariner","Blancs","44"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Can Mariner","ERC       ","32"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Can Mariner","AISC      ","29"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Can Mariner","POR       ","13"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Can Mariner","Nuls","5"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Fondo","PSC-PSOE  ","4333"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Fondo","INICIATIVA-EV","2855"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Fondo","PP        ","547"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Fondo","CIU       ","270"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Fondo","Blancs","54"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Fondo","ERC       ","42"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Fondo","POR       ","30"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Fondo","AISC      ","29"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Fondo","Nuls","27"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Llatí","PSC-PSOE  ","2700"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Llatí","INICIATIVA-EV","2079"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Llatí","PP        ","336"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Llatí","CIU       ","222"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Llatí","Blancs","52"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Llatí","AISC      ","44"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Llatí","ERC       ","33"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Llatí","Nuls","16"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Llatí","POR       ","15"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Riera Alta","INICIATIVA-EV","326"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Riera Alta","PSC-PSOE  ","324"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Riera Alta","PP        ","91"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Riera Alta","CIU       ","59"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Riera Alta","ERC       ","7"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Riera Alta","Blancs","5"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Riera Alta","Nuls","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Riera Alta","POR       ","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Riera Alta","AISC      ","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Cementiri Vell","INICIATIVA-EV","330"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Cementiri Vell","PSC-PSOE  ","259"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Cementiri Vell","CIU       ","39"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Cementiri Vell","PP        ","32"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Cementiri Vell","ERC       ","9"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Cementiri Vell","Blancs","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Cementiri Vell","AISC      ","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Cementiri Vell","Nuls","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Centre","PSC-PSOE  ","3762"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Centre","INICIATIVA-EV","3720"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1995","Eleccions Municipals. MAIG 1995","ELECCIONS MUNICIPALS","Centre","CIU       ","1376"
