﻿CODI_ENS,NOM_ENS,ANY,ESTAT,EXPEDIENT,CLASSIFICACIO_FUNCIONS_GENERALS,CLASSIFICACIO_FUNCIONS_ESPECIFIQUES,CLASSIFICACIO_PROCESSOS,INTERES,CANAL_ENTRADA,DATA_SOL,DATA_TANCAMENT,DIES_RESPOSTA,DESCRIPCIO,FORMA_RESPOSTA,CANAL_RESPOSTA,NUMERO_RESOLUCIO,DATA_RESOLUCIO,URL_RESOLUCIO,SEGONA_RESOLUCIO,DATA_SEGONA_RESOLUCIO,URL_SEGONA_RESOLUCIO,AFECTACIO_TERCERS,ESTIMADA_DESESTIMADA,IDIOMA,TIPUS_SOLICITANT,SEXE,RECLAMACIO_GAIP,RESOLUCIO_GAIP,DATA_RESOLUCIO_GAIP,SENTIT_RESOLUCIO_GAIP,URL_RESOLUCIO_GAIP
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/8472/2020","M100 Gestió interna i organització","N439 Gestió dels recursos econòmics","N484 Contractació administrativa","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",5/3/2020 0:00:00,9/10/2020 0:00:00,218,"REQUERIMENT DOCUMENTACIÓ CONTRACTACIÓ DE SERVEIS","COMUNICACIÓ","NO RESPON EL SOL·LICITANT","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/8495/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",5/3/2020 0:00:00,7/7/2020 0:00:00,124,"PROJECTE C/ESCALETES","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/8600/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",6/3/2020 0:00:00,1/6/2020 0:00:00,87,"PLÀNOLS CARRER ROSARI","COMUNICACIÓ","NO HI HA LA INFORMACIÓ SOL·LICITADA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/8704/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",6/3/2020 0:00:00,8/9/2020 0:00:00,186,"ÚLTIM PROJECTE OBRA DEL C/ ORIENT","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/9131/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",10/3/2020 0:00:00,30/10/2020 0:00:00,234,"COPIA DE LICENCIA DE PRIMERA OCUPACIÓN Y LICENCIA DE OBRAS DE COLEGIO","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/9294/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",11/3/2020 0:00:00,2/7/2020 0:00:00,113,"PLÀNOL PASSATGE DIPUTACIÓ","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/9331/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",11/3/2020 0:00:00,18/6/2020 0:00:00,99,"PLÀNOLS C. SARAGOSSA","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/9339/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",11/3/2020 0:00:00,18/6/2020 0:00:00,99,"PLÀNOLS C/ MARTORELL","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/9595/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",13/3/2020 0:00:00,27/10/2020 0:00:00,228,"OBRES ANTERIORS C/BASCONIA","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/9643/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",13/3/2020 0:00:00,16/6/2020 0:00:00,95,"CONSULTAR L'EXPEDIENT D'OBRES DE L'EDIFICI SITUAT AL CARRER BORRELL","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/9718/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",13/3/2020 0:00:00,22/3/2020 0:00:00,9,"EN RELACIÓ A L'EXPEDIENT URBANÍSTIC SABER SI ES COMPLEIXEN LES CONDICIONS PER A LA PRIMERA OCUPACIÓ TAL COM ES DESCRIUEN A L'EXPEDIENT","COMUNICACIÓ","DERIVACIÓ A DEPARTAMENT","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/9821/2020","T100 Gestió del territori","T284 Informació del territori","T308 Informació i dades sobre el territori","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",16/3/2020 0:00:00,17/3/2020 0:00:00,1,"INFORMACIÓ SOBRE LA XARXA DE SANEJAMENT DE JOANET MARTORELL","COMUNICACIÓ","DERIVACIÓ A DEPARTAMENT","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/9546/2020","T100 Gestió del territori","T221 Activitat econòmica i del transport","T162 Regulació de les activitats","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",18/3/2020 0:00:00,3/2/2021 0:00:00,322,"DURACIÓ I FINALITZACIÓ DE LA CONCESSIO ADMINISTRATIVA FORMALITZADA D'UNA HIPICA","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/10029/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",20/3/2020 0:00:00,27/3/2020 0:00:00,7,"LLICÈNCIA URBANÍSTICA OTORGADA PEL PROJECTE DE L'EDIFICI D'OFICINES SITUAT AL CARRER VICTOR HUGO","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/10077/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",23/3/2020 0:00:00,24/3/2020 0:00:00,1,"INFORMACIÓ DE COM FER LA RECOLLIDA, EMMAGAZETMAGE I ELIMINACIÓ DE DEIXALLES QUE ESTABLEIX PER LES CASES DE COLÒNIES EN L'ARTICLE 26 DEL DECRET 140/2003","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/10119/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",23/3/2020 0:00:00,28/7/2020 0:00:00,127,"ANY 1979 AVINGUDA ANTONI GRIERA","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/10379/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",27/3/2020 0:00:00,19/6/2020 0:00:00,84,"CAIGUDA MUR DE SEPARACIO PARCEL.LES 21 I 23","COMUNICACIÓ","DERIVACIÓ A DEPARTAMENT","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/10867/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T102 Planejament i gestió urbanística","RELLEVÀNCIA PÚBLICA","Seu electrònica - N147 Accés a la informació",2/4/2020 0:00:00,4/5/2020 0:00:00,32,"ACTA DE PLE 17/02/2020 I CÒPIA PROVISIONAL DE LA MODIFICACIÓ PUNTUAL I TRANSCRIPCIÓ A ESCALA 1/1000 DEL PLANEJAMENT VIGENT A L'ÀMBIT DE CAN TRABAL","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/11713/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T133 Reparcel·lacions (Comp.,Coop.,Concertació)","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",20/4/2020 0:00:00,14/10/2020 0:00:00,177,"DOCUMENT ON CONSTI REPARCEL.LACIO FINCA C. VALLVIDRERA","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/11742/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",20/4/2020 0:00:00,16/6/2020 0:00:00,57,"ESTUDIO GEOTÉCNICO DE LA VIVIENDA UNIFAMILIAR AISLADA UBICADA EN LA CALLE GUIPÚSCOA","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/12327/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",20/4/2020 0:00:00,9/6/2020 0:00:00,50,"CAMI CAN GANXENT","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/11740/2020","P100 Gestió de serveis al ciutadà","P306 Seguretat ciutadana i protecció civil","P332 Vigilància de reglaments i ordenances","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",21/4/2020 0:00:00,13/11/2020 0:00:00,206,"CÒPIA DELS EXPEDIENTS SANCIONADORS INCOATS EN RELACIÓ A LES SUPOSADES VULNERACIONS DEL REIAL DECRET 463/2020 PEL QUAL ES DECLARA L'ESTAT D'ALARMA, AMB LES DADES PERSONALS DEGUDAMENT ANONIMITZADES EN COMPLIMENT DE LA NORMATIVA APLICABLE EN MATÈRIA DE PROT,"RESOLUCIÓ","ENVIAMENT TELEMÀTIC","DEC/1548/2020",13/05/2020,"https://santcugat.cat/files/651-16736-fitxer/DEC15482020_Anonimitzat.pdf","DEC/1754/2020",29/05/2020,"https://www.santcugat.cat/files/651-16737-fitxer/DEC17542020_Anonimitzat.pdf",SI,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/11969/2020","P100 Gestió de serveis al ciutadà","P148 Gestió dels serveis culturals","P149 Gestió del Patrimoni Cultural","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",23/4/2020 0:00:00,27/4/2020 0:00:00,4,"ARXIU IMATGES FOTO ANTIGA DEL MONESTIR QUE POTSER PERTANY AL FONS CABANAS","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/11878/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",30/4/2020 0:00:00,30/5/2020 0:00:00,30,"CONSULTAR EL CONJUNT DE L'EXPEDIENT CORRESPONENT A L'ESMENTADA LLICENCIA D'OBRES, TANT PEL QUE FA A LA DOCUMENTACIÓ GRAFICA COM ESCRITA.","COMUNICACIÓ","VISTA - ANUL·LADA PER SOL·LICITANT","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/12954/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",6/5/2020 0:00:00,7/7/2020 0:00:00,62,"PROJECTE AMB MEMÒRIA I PLÀNOLS, AIXÍ COM LLICÈNCIA D'OBRES D'EDIFICI SITUAT AL CARRER ESTAPÉ","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/13271/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",8/5/2020 0:00:00,15/5/2020 0:00:00,7,"MODIFICACIÓ PUNTUAL I TRANSCRIPCIÓ A ESCALA 1/1000 DEL PLANEJAMENT VIGENT A L'ÀMBIT DE CAN TRABAL. VOLEM CONÈIXER COM HA QUEDAT DESPRÉS DE LA MODIFICACIÓ APROVADA AL PLE DEL 17/2.","COMUNICACIÓ","DERIVACIÓ A DEPARTAMENT","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","JURÍDICA","NP",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/13346/2020","M100 Gestió interna i organització","N100 Organització administrativa","N134 Gestió de documents i de la informació","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",8/5/2020 0:00:00,8/5/2020 0:00:00,0,"ES CORREGEIXI LA ADRESSA DE E-MAIL PER DEFECTE PER TOTA COMUNICACIÓ FUTURA","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","JURÍDICA","NP",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/13539/2020","P100 Gestió de serveis al ciutadà","P306 Seguretat ciutadana i protecció civil","P332 Vigilància de reglaments i ordenances","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",11/5/2020 0:00:00,5/8/2020 0:00:00,86,"MALTRACTAMENT ANIMAL I.- SE’NS INFORMI DE LES ACTUACIONS DUTES A TERME PER LA POLICIA LOCAL DE L’AJUNTAMENT DE SANT CUGAT, INFORMANT DEL NÚMERO DE SERVEI I EN QUE HAN CONSISTIT. II.- SE’NS INFORMI DE LES ACTUACIONS DUTES A TERME PEL SERVEI DE TÈCNICS COM,"COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/13673/2020","T100 Gestió del territori","T221 Activitat econòmica i del transport","T162 Regulació de les activitats","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",12/5/2020 0:00:00,23/10/2020 0:00:00,164,"LICENCIAS DE ACTIVIDAD DE LOS 6 GARAJES DE LA FASE 1 DE LA PROMOCIÓN","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/13737/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",12/5/2020 0:00:00,14/10/2020 0:00:00,155,"TOTA LA INFORMACIÓ RELACIONADA AMB L'AVINGUDA CERDANYOLA AL BARRI DE SANT FRANCESC.","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/13899/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",13/5/2020 0:00:00,12/6/2020 0:00:00,30,"COPIA DE LA MEMORIA I PLANOLS CONTRAINCENDIS DE LA FINCA","COMUNICACIÓ","VISTA - ANUL·LADA PER SOL·LICITANT","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","JURÍDICA","NP",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/14498/2020","P100 Gestió de serveis al ciutadà","P306 Seguretat ciutadana i protecció civil","P332 Vigilància de reglaments i ordenances","RELLEVÀNCIA PÚBLICA","Seu electrònica - N147 Accés a la informació",18/5/2020 0:00:00,5/10/2020 0:00:00,140,"AVISOS POLICIALS MALTRACTAMENT ANIMAL","RESOLUCIÓ","ENVIAMENT TELEMÀTIC","DEC/2036/2020",18/06/2020,"https://santcugat.cat/files/651-16738-fitxer/DEC20362020_Anonimitzat.pdf","DEC/2353/2020",16/07/2020,"https://www.santcugat.cat/files/651-16741-fitxer/DEC23532020_Anonimitzat.pdf",SI,"ESTIMATÒRIA","CATALÀ","JURÍDICA","NP",SI,"491/2020",17/09/2020,"ESTIMACIÓ","https://santcugat.cat/files/651-16608-fitxer/20200917_Resolucio_491_2020_estimacio_366_2020.pdf"
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/14682/2020","P100 Gestió de serveis al ciutadà","P101 Informació i registres de població","P102 Gestió del padró d'habitants","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",20/5/2020 0:00:00,9/10/2020 0:00:00,142,"EXPEDICIÓ A MALLORCA. RECERCA DE PERSONES DESAPAREGUDES","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","JURÍDICA","NP",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/14783/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",20/5/2020 0:00:00,17/2/2021 0:00:00,273,"QUE S'ADJUNTI LA DOCUMENTACIÓ A L'EXPEDIENT ESMENTAT: FAÇANA C/ SANT DOMENEC, APROVADA PER COMISSIÓ DE PATRIMONI","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/14942/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",21/5/2020 0:00:00,28/7/2020 0:00:00,68,"PLÀNOLS VIVENDA  AV, TORREBLANCA","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/15173/2020","P100 Gestió de serveis al ciutadà","P219 Gestió de serveis per a l’esport i el lleure","P220 Activitats esportives","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",25/5/2020 0:00:00,8/6/2020 0:00:00,14,"JORNADES D'ESPORT A SANT CUGAT","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/15211/2020","T100 Gestió del territori","P148 Gestió dels serveis culturals","P149 Gestió del Patrimoni Cultural","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",25/5/2020 0:00:00,26/5/2020 0:00:00,1,"CASINO DE L'ARRABASSADA","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/15320/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",25/5/2020 0:00:00,14/7/2020 0:00:00,50,"PLANOS DE VIVIENDA Y DEL EDIFICIO SITUADOS EN AVINGUDA PERE PLANAS","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/15485/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",26/5/2020 0:00:00,16/6/2020 0:00:00,21,"CONSULTAR L'EXPEDIENT ADMINISTRATIU I TÈCNIC DE LLICÈNCIA D'OBRES ATORGADA AL C/ GUIPUSCOA","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/15739/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",28/5/2020 0:00:00,30/6/2020 0:00:00,33,"PLANOLS DE LA DIVISIÓ HORITZONTAL DE LA FINCA SITUADA AL CARRER LA GRANJA","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/16025/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",28/5/2020 0:00:00,23/7/2020 0:00:00,56,"CONSULTAR I TENIR COPIES PARCIALS DEL PROJECTE BÀSIC I D'EXECUCIÓ DE L'EXPEDIENT UBICAT AL CARRER AVEL·LINA CASADEVALL","COMUNICACIÓ","VISTA - ANUL·LADA PER SOL·LICITANT","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/16260/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",29/5/2020 0:00:00,4/11/2020 0:00:00,159,"PLANOS DE SANEAMIENTO Y EXPEDIENTE DEL EDIFICIO SITUADO EN LA CALLE ESTAPÉ","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/16390/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",2/6/2020 0:00:00,28/7/2020 0:00:00,56,"LLICÈNCIA D´OBRES DE LA FINCA SITUADA EN LA AVDA. DE MADRID","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/16475/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",2/6/2020 0:00:00,18/6/2020 0:00:00,16,"PROJECTE EXECUTIU SÒRIA ANY 1997","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/16506/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",2/6/2020 0:00:00,2/7/2020 0:00:00,30,"OBTENIR LA INFORMACIÓ NECESSARIA PER A LA JUSTIFICACIÓ DE CERT PUNTS QUE ENS DEMANA EL PROPI AJUNTAMENT","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/16722/2020","M100 Gestió interna i organització","N174 Relacions amb les entitats i l’administració","N221 Relacions amb entitats","RELLEVÀNCIA PÚBLICA","Seu electrònica - N147 Accés a la informació",4/6/2020 0:00:00,3/7/2020 0:00:00,29,"TODOS LOS DOCUMENTOS, INCLUYENDO CORREOS ELECTRÓNICOS, ACTAS, INFORMES O CUALQUIER OTRO DOCUMENTO INFORMATIVO RELACIONADO, INTERCAMBIADOS O ELABORADOS A RAÍZ DE CUALQUIER REUNIÓN MANTENIDA CON LA EMPRESA HUAWEI EN LOS ÚLTIMOS 5 AÑOS.","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","FÍSICA","HOME",NO,"",,"",""
