ACT_NUM_ACTUACIO,CODI_INE,NOM REGIO,TAL_COD_ALARMA1,TGA_NOM_GRUPO,TAL_COD_ALARMA2,TAL_NOM_ALARMA,MUNICIPI,NOM_POBLACIO,CODI_COMARCA,NOM_COMARCA,ANY,MES,ACT_DAT_ACTUACIO,CODI_REGIO,URGENTS,VALIDAT
112502872,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,2,03/02/2011,25,S,S
112503800,08260,Metropolitana Nord,SV,salvaments,AB,Abelles,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,2,13/02/2011,25,S,S
112504113,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,2,17/02/2011,25,S,S
112504116,08260,Metropolitana Nord,IU,incendi urbà,VL,Vehicle a l'aire lliure (no accident),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,2,17/02/2011,25,S,S
112504279,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,2,18/02/2011,25,S,S
112503387,08260,Metropolitana Nord,FU,fuites perilloses,OE,Olor exterior,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,2,08/02/2011,25,S,S
112505500,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,3,04/03/2011,25,S,S
112507230,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,3,20/03/2011,25,S,S
112505223,08260,Metropolitana Nord,SV,salvaments,AN,Salvament animals (excepte abelles),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,3,01/03/2011,25,S,S
112506222,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,3,12/03/2011,25,S,S
112504806,08260,Metropolitana Nord,MO,mobilitat,MP,Accident trànsit amb substàncies perilloses (camió/tren/vaixell),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,2,24/02/2011,25,S,S
112507352,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,3,22/03/2011,25,S,S
112505074,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,2,27/02/2011,25,S,S
112507366,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,3,22/03/2011,25,S,S
112507109,08260,Metropolitana Nord,IU,incendi urbà,VL,Vehicle a l'aire lliure (no accident),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,3,19/03/2011,25,S,S
112506310,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,3,12/03/2011,25,S,S
112506134,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,3,11/03/2011,25,S,S
112508323,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,4,02/04/2011,25,S,S
112508158,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,3,31/03/2011,25,S,S
112509291,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,4,14/04/2011,25,S,S
112508847,08260,Metropolitana Nord,IU,incendi urbà,VL,Vehicle a l'aire lliure (no accident),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,4,08/04/2011,25,S,S
112510173,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,4,24/04/2011,25,S,S
112511424,08260,Metropolitana Nord,SV,salvaments,AB,Abelles,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,5,06/05/2011,25,S,S
112510114,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,4,24/04/2011,25,S,S
112510296,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,4,26/04/2011,25,S,S
112510312,08260,Metropolitana Nord,IU,incendi urbà,VL,Vehicle a l'aire lliure (no accident),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,4,26/04/2011,25,S,S
112510501,08260,Metropolitana Nord,SV,salvaments,AB,Abelles,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,4,28/04/2011,25,S,S
112510412,08260,Metropolitana Nord,IU,incendi urbà,XX,"Varis (barraca, caseta d'obres,...)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,4,27/04/2011,25,S,S
112509598,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,4,18/04/2011,25,S,S
112510149,08260,Metropolitana Nord,SV,salvaments,AB,Abelles,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,4,24/04/2011,25,S,S
112511539,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,5,07/05/2011,25,S,S
112511312,08260,Metropolitana Nord,IU,incendi urbà,XX,"Varis (barraca, caseta d'obres,...)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,5,04/05/2011,25,S,S
112513183,08260,Metropolitana Nord,SI,simulacres,IU,Simulacre incendi urbà,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,5,26/05/2011,25,N,S
112513189,08260,Metropolitana Nord,SV,salvaments,AL,Persones amb comportament alterat,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,5,26/05/2011,25,S,S
112511008,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,5,02/05/2011,25,S,S
112510971,08260,Metropolitana Nord,SV,salvaments,AB,Abelles,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,5,01/05/2011,25,S,S
112513414,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,5,28/05/2011,25,S,S
112512358,08260,Metropolitana Nord,SV,salvaments,AS,Rescat persones en ascensor,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,5,16/05/2011,25,S,S
112513028,08260,Metropolitana Nord,SV,salvaments,AB,Abelles,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,5,24/05/2011,25,S,S
112513061,08260,Metropolitana Nord,SV,salvaments,AS,Rescat persones en ascensor,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,5,25/05/2011,25,S,S
112514670,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,6,11/06/2011,25,S,S
112513788,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,6,01/06/2011,25,S,S
112514355,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,6,07/06/2011,25,S,S
112513959,08260,Metropolitana Nord,MO,mobilitat,NC,"Neteja de calçada, sense accident de trànsit",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,6,03/06/2011,25,S,S
112513977,08260,Metropolitana Nord,SI,simulacres,FU,Simulacre fuites perilloses,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,6,03/06/2011,25,N,S
112515786,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,6,22/06/2011,25,S,S
112515312,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,6,18/06/2011,25,S,S
112515137,08260,Metropolitana Nord,IU,incendi urbà,XX,"Varis (barraca, caseta d'obres,...)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,6,16/06/2011,25,S,S
112515220,08260,Metropolitana Nord,IU,incendi urbà,VL,Vehicle a l'aire lliure (no accident),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,6,17/06/2011,25,S,S
112514961,08260,Metropolitana Nord,MO,mobilitat,MP,Accident trànsit amb substàncies perilloses (camió/tren/vaixell),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,6,14/06/2011,25,S,S
112515275,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,6,17/06/2011,25,S,S
112515538,08260,Metropolitana Nord,IU,incendi urbà,EL,Incendi d'infraestructura elèctrica,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,6,20/06/2011,25,S,S
112515937,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,6,23/06/2011,25,S,S
112515624,08260,Metropolitana Nord,SV,salvaments,AB,Abelles,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,6,20/06/2011,25,S,S
112516992,08260,Metropolitana Nord,SV,salvaments,AB,Abelles,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,6,28/06/2011,25,S,S
112517300,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,7,01/07/2011,25,S,S
112517301,08260,Metropolitana Nord,SI,simulacres,IU,Simulacre incendi urbà,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,7,01/07/2011,25,N,S
112516850,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,6,27/06/2011,25,S,S
112517146,08260,Metropolitana Nord,IV,incendi vegetació,VF,Incendi vegetació forestal,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,6,30/06/2011,25,S,S
112517710,08260,Metropolitana Nord,FU,fuites perilloses,TX,Fuita substància tòxica i/o reactiva,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,7,05/07/2011,25,S,S
112517760,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,7,05/07/2011,25,S,S
112518781,08260,Metropolitana Nord,MO,mobilitat,NC,"Neteja de calçada, sense accident de trànsit",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,7,15/07/2011,25,S,S
112517555,08260,Metropolitana Nord,IU,incendi urbà,EL,Incendi d'infraestructura elèctrica,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,7,03/07/2011,25,S,S
112518149,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,7,09/07/2011,25,S,S
112518304,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,7,10/07/2011,25,S,S
112519124,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,7,18/07/2011,25,S,S
112519813,08260,Metropolitana Nord,MO,mobilitat,NC,"Neteja de calçada, sense accident de trànsit",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,7,26/07/2011,25,S,S
112519000,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,7,17/07/2011,25,S,S
112517882,08260,Metropolitana Nord,MO,mobilitat,NC,"Neteja de calçada, sense accident de trànsit",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,7,06/07/2011,25,S,S
112520408,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,7,30/07/2011,25,S,S
112520424,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,7,30/07/2011,25,S,S
112520483,08260,Metropolitana Nord,MO,mobilitat,VL,"Accident trànsit, sense atrapats ni incendi",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,7,31/07/2011,25,S,S
112520205,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,7,29/07/2011,25,S,S
112520832,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,8,03/08/2011,25,S,S
112520836,08260,Metropolitana Nord,FU,fuites perilloses,OE,Olor exterior,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2011,8,03/08/2011,25,S,S
122500761,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,1,09/01/2012,25,S,S
122501672,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,1,21/01/2012,25,S,S
122501407,08260,Metropolitana Nord,SV,salvaments,AS,Rescat persones en ascensor,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,1,17/01/2012,25,S,S
122501409,08260,Metropolitana Nord,IU,incendi urbà,VL,Vehicle a l'aire lliure (no accident),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,1,17/01/2012,25,S,S
122500684,08260,Metropolitana Nord,IU,incendi urbà,IM,Industrial o magatzem,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,1,08/01/2012,25,S,S
122500928,08260,Metropolitana Nord,IU,incendi urbà,IM,Industrial o magatzem,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,1,12/01/2012,25,S,S
122501339,08260,Metropolitana Nord,MO,mobilitat,VL,"Accident trànsit, sense atrapats ni incendi",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,1,17/01/2012,25,S,S
122500822,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,1,10/01/2012,25,S,S
122501213,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,1,15/01/2012,25,S,S
122503526,08260,Metropolitana Nord,IV,incendi vegetació,VA,Incendi vegetació agrícola,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,2,07/02/2012,25,S,S
122503966,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,2,11/02/2012,25,S,S
122502268,08260,Metropolitana Nord,IU,incendi urbà,XX,"Varis (barraca, caseta d'obres,...)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,1,27/01/2012,25,S,S
122502278,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,1,27/01/2012,25,S,S
122502893,08260,Metropolitana Nord,SI,simulacres,IU,Simulacre incendi urbà,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,2,03/02/2012,25,N,S
122502172,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,1,26/01/2012,25,S,S
122501938,08260,Metropolitana Nord,IV,incendi vegetació,VF,Incendi vegetació forestal,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,1,23/01/2012,25,S,S
122502520,08260,Metropolitana Nord,AC,activitat no urgent,RU,Ruta urbana i coneixement del territori,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,1,30/01/2012,25,N,S
122502215,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,1,27/01/2012,25,S,S
122502813,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,2,02/02/2012,25,S,S
122524499,08260,Metropolitana Nord,IU,incendi urbà,VL,Vehicle a l'aire lliure (no accident),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,9,14/09/2012,25,S,S
122524662,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,9,15/09/2012,25,S,S
122524810,08260,Metropolitana Nord,IU,incendi urbà,XX,"Varis (barraca, caseta d'obres,...)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,9,17/09/2012,25,S,S
122524963,08260,Metropolitana Nord,SI,simulacres,IU,Simulacre incendi urbà,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,9,19/09/2012,25,N,S
122532199,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,12,12/12/2012,25,S,S
122531621,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,12,05/12/2012,25,S,S
122532081,08260,Metropolitana Nord,SV,salvaments,MU,Rescat de muntanya,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,12,11/12/2012,25,S,S
122531826,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,12,08/12/2012,25,S,S
122531187,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,11,30/11/2012,25,S,S
122528400,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,10,29/10/2012,25,S,S
122529262,08260,Metropolitana Nord,MO,mobilitat,FE,Accident i/o incendi ferroviari,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,11,07/11/2012,25,S,S
122529715,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,11,13/11/2012,25,S,S
122529778,08260,Metropolitana Nord,IU,incendi urbà,XX,"Varis (barraca, caseta d'obres,...)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,11,14/11/2012,25,S,S
122525801,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,9,29/09/2012,25,S,S
122525824,08260,Metropolitana Nord,SV,salvaments,AS,Rescat persones en ascensor,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,9,29/09/2012,25,S,S
122525865,08260,Metropolitana Nord,AT,assistència tècnica,IN,Inundació d'aigua,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,9,29/09/2012,25,S,S
122525868,08260,Metropolitana Nord,AT,assistència tècnica,IN,Inundació d'aigua,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,9,29/09/2012,25,S,S
122525576,08260,Metropolitana Nord,MO,mobilitat,NC,"Neteja de calçada, sense accident de trànsit",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,9,26/09/2012,25,S,S
122526183,08260,Metropolitana Nord,FU,fuites perilloses,TX,Fuita substància tòxica i/o reactiva,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,10,02/10/2012,25,S,S
122526228,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,10,03/10/2012,25,S,S
122525461,08260,Metropolitana Nord,FU,fuites perilloses,GI,Fuita gas interior,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,9,25/09/2012,25,S,S
122525377,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,9,24/09/2012,25,S,S
122525406,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,9,24/09/2012,25,S,S
122525411,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,9,24/09/2012,25,S,S
122533155,08260,Metropolitana Nord,FU,fuites perilloses,OI,Olor interior,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,12,23/12/2012,25,S,S
122526752,08260,Metropolitana Nord,IU,incendi urbà,EL,Incendi d'infraestructura elèctrica,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,10,09/10/2012,25,S,S
122526966,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,10,12/10/2012,25,S,S
122505105,08260,Metropolitana Nord,IV,incendi vegetació,VF,Incendi vegetació forestal,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,2,24/02/2012,25,S,S
122526521,08260,Metropolitana Nord,IU,incendi urbà,VL,Vehicle a l'aire lliure (no accident),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,10,06/10/2012,25,S,S
122527517,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,10,19/10/2012,25,S,S
122526955,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,10,12/10/2012,25,S,S
122530749,08260,Metropolitana Nord,IV,incendi vegetació,VF,Incendi vegetació forestal,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,11,26/11/2012,25,S,S
122529915,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,11,15/11/2012,25,S,S
122531071,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,11,29/11/2012,25,S,S
122528654,08260,Metropolitana Nord,SI,simulacres,IU,Simulacre incendi urbà,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,10,31/10/2012,25,N,S
122530610,08260,Metropolitana Nord,IU,incendi urbà,VL,Vehicle a l'aire lliure (no accident),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,11,23/11/2012,25,S,S
122532692,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,12,18/12/2012,25,S,S
122532023,08260,Metropolitana Nord,IU,incendi urbà,VL,Vehicle a l'aire lliure (no accident),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,12,10/12/2012,25,S,S
122532821,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2012,12,20/12/2012,25,S,S
