DATA_SIGNATURA,TITOL_CONVENI,OBJECTE,ORGANISME_SIGNANT_1,ORGANISME_SIGNANT_2,DURADA,TOTAL_APORTACIO_PREVISTA,TIPUS_MONEDA,CODI_ENS,NOM_ENS
2022-05-09,Conveni entre l'Agència de l'Habitatge de Catalunya i l'Ajuntament de Palafrugell per la cessió de la gestió de l'ús de 7 habitatges de titularitat pública adminsitrats per l'Agència,Cessió d'habitatges,Agència de l'Habitatge de Catalunya,,4 anys,"15799,68",EUR,1711750006,Ajuntament de Palafrugell
2022-04-29,Conveni amb Assegurances Catalana Occident,25è esponsorització del Campionat de Tennis i Pàdel Festes de Primavera de Palafrugell 2022,"Seguros Catalana Occidente, S.A.U. de Seguros y Reaseguros",,1 mes,0,EUR,1711750006,Ajuntament de Palafrugell
2022-04-29,Conveni amb el Consell Comarcal del Baix Empordà per sufragar les despeses del Centre d'Educació Especial Els Àngels,Col·laboració per sufragar les despeses del Centre d'Educació Especial Els Àngels,Consell Comarcal del Baix Empordà,,4 anys,"26016,55",EUR,1711750006,Ajuntament de Palafrugell
2022-04-21,Conveni de formació estuadiants amb la Universitat de Girona,Pràctiques formatives,Universitat de Girona,,3 mesos,0,EUR,1711750006,Ajuntament de Palafrugell
2022-04-14,Conveni de col·laboració amb ACTUA 2022,Conveni de col·laboració 2022,ACTUA-Associació d'Usuaris i Amics de les Aules de Teatre i Cinema,,Any 2022,5150,EUR,1711750006,Ajuntament de Palafrugell
2022-04-07,Conveni de col·laboració amb FEDAC Sant Narcís per a la formació pràctica en centres de treball Carla Toledo,Pràctiques acadèmiques a la Llar d'Infants Tomanyí,FEDAC Sant Narcís,,Fins al 29 de juliol de 2022,0,EUR,1711750006,Ajuntament de Palafrugell
2022-04-05,Conveni d'encàrrec de gesitó de l'Institut de Promoció econòmica de Palafrugell al Consell Comarcal del Baix Empordà per implantar el servei Punt de la Feina per l'any 2022,Encàrrec del Consell Comarcal del Baix Empordà de la gestió i dinamització al municipi del servei del Punt de Feina durant un dia a la setmana,Institut de Promoció Econòmica de Palafrugell,Consell Comarcal del Baix Empordà,8 mesos i mig,8500,EUR,1711750006,Ajuntament de Palafrugell
2022-04-01,Conveni d'encàrrec de gestió de l'Ajunament de Palafrugell al Consell Comarcal del Baix Empordà per programa gestió servei municipal oficina rehabilitació per l'any 2022,Conveni d'encàrrec,Consell Comarcal del Baix Empordà,,1 any,0,EUR,1711750006,Ajuntament de Palafrugell
2022-03-31,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació firaires de Girona 2022,Gestió d'instal·lacions de firaires per a la Festa Major 2022,Associació de firaires de les comarques gironines,,1 any,0,EUR,1711750006,Ajuntament de Palafrugell
2022-03-24,Conveni amb l'Agrupació Esportiva MIC Football per al Torneig MIC 2022,Col·laboració per celebrar partits de fubtol base i la jornada internacional dins el Torneig de Futbol Base MIC l'any 2022 a Palafrugell,Agrupació Esportiva Micfootball,,Setmana Santa 2022,"5795,42",EUR,1711750006,Ajuntament de Palafrugell
2022-03-24,Programa mixt d'orientació i formació Institut per al Desenvolupament de la Formació i l'Ocupació 2022,Orientació i formació per persones treballadores afectades per ERTO,Institut de Promoció Econòmica,Institut per al Desenvolupament de la Formació i l'Ocupació,1 any,0,EUR,1711750006,Ajuntament de Palafrugell
2022-03-17,Conveni amb el Departament d'Educació per a la Formació Dual al CFGS d'Administració i finances de l'Ins Baix Empordà,Formació Dual d'alumnat de l'Ins Baix Empordà,Departament d'Educació - Generalitat de Catalunya,,4 anys,0,EUR,1711750006,Ajuntament de Palafrugell
2022-03-10,"Conveni de pràctiques acadèmiques entre l'Ajuntament, la Universitat Oberta de Catalunya i l'estudiant Maria Lorenza Villa",Desenvolupar les activitats de pràctiques de psicologia intervenció social,Universitat Oberta de Catalunya,,3 mesos,0,EUR,1711750006,Ajuntament de Palafrugell
2022-03-03,Conveni entre l'Ajuntament de Palafrugell i l'Associació de Colles de Festes de Primavera 2022,Organització Festes de Primavera i Carroussel Costa Brava,Associació de Colles de Festes de Primavera,,1 any,5000,EUR,1711750006,Ajuntament de Palafrugell
2022-03-03,"Conveni de cessió d'ús espais Centre Municipal d'Educació per ubicar EOI, CFA i una part de l'Ins Frederic Martí Carreras",Cessió d'ús Centre Municipal d'Educació per ubicar EOI,Departament d'Educació de la Generalitat de Catalunya,,1 any,0,EUR,1711750006,Ajuntament de Palafrugell
2022-03-03,Conveni de cessió d'ús escola Barceló i Matas per Ins Nou Palafrugell (La Sureda),Cessió d'ús escola Barceló i Matas per Ins Nou Palafrugell (La Sureda),Departament d'Educació de la Generalitat de Catalunya,,1 any,0,EUR,1711750006,Ajuntament de Palafrugell
2022-02-21,Conveni de pràctiques alumne Gestió Administrativa INS Baix Empordà NMM,Formació en pràctiques en Gestió Administrativa,Institut Baix Empordà,,Del 28 de març de 2022 al 2 de maig de 2022,0,EUR,1711750006,Ajuntament de Palafrugell
2022-02-09,Conveni de col·laboració entre l'Institut de Promoció Econòmica i l'Ajuntament de Begur pel Pla d'accions PAE,Execució del pla d'accions per a la captació i la dinamització econòmica dels PAE de Palafrugell i el seu entorn i que desenvoluparan l'Institut de Promoció Econòmica i lÀrea de Promoció Econòmica de l'Ajuntament de Begur,Institut de Promoció Econòmica de Palafrugell,Ajuntament de Begur,4 anys,4000,EUR,1711750006,Ajuntament de Palafrugell
2022-01-31,Conveni de col.laboració interadministrativa amb el Consorci de les Gavarres. Nomenament de secretari - any 2022,Col.laboració interadministrativa amb el Consorci de les Gavarres nomenament de secretari any 2022,Consorci de les Gavarres,,12 mesos,0,EUR,1711750006,Ajuntament de Palafrugell
2022-01-28,Conveni de col·laboració entre l'Ajuntament de Palafrugell i el Consell de la Gent Gran 2022,Activitat Consell de la Gent Gran 2022,Consell de la Gent Gran,,1 any,5000,EUR,1711750006,Ajuntament de Palafrugell
2022-01-24,Conveni de pràctiques alumne Gestió Administrativa INS Baix Empordà,Formació pràctica en gestió administrativa,INS Baix Empordà,,24 de gener de 2022 al 3 de juny de 2022,0,EUR,1711750006,Ajuntament de Palafrugell
2022-01-21,Conveni entre l'Ajuntament de Palafrugell i la Diputació de Girona per al finançament de la transferència de personal de la plaça de director de la Biblioteca de Palafrugell 2021-2025,Finançament de la plaça de director de la Biblioteca de Palafrugell,Diputació de Girona,,Anys 2021-2025,0,EUR,1711750006,Ajuntament de Palafrugell
2022-01-20,Conveni de pràctiques de l'estudiant de Pedagogia de la UdG Youssef Bouattaouin El Otmani a la UEC,Pràctiques educatives a la UEC,Universitat de Girona,,5 mesos,0,EUR,1711750006,Ajuntament de Palafrugell
2021-06-03,Conveni amb el Consell Comarcal del Baix Empordà de gestió del Servei Municipal d'Acollida Certificats cursos Acollida 2022,Encàrrec de gestió d'atenció psicològica i del Servei d'Acollida 2021,Consell Comarcal del Baix Empordà,,1 any,"86744,02",EUR,1711750006,Ajuntament de Palafrugell
2022-02-03,Conveni entre Institut de Promoció Econòmica i el Consell Comarcal del Baix Empordà Programa 30 plus 2021-2022,"Inserció laboral de persones en atur majors de 30, preferentment els majors de 45 anys i subvenció a al contractació de les empreses",Institut de Promoció Econòmica,Consell Comarcal del Baix Empordà,Del 3 de febrer al 30 de setembre de 2022,4000,EUR,1711750006,Ajuntament de Palafrugell
2022-01-14,Conveni de pràctiques alumnes Institut Baix Empordà a l'IPEP,Pràctiques formació estudis gestió allotjament turístic,Institut Baix Empordà,,5 mesos,0,EUR,1711750006,Ajuntament de Palafrugell
2021-12-31,Conveni amb el Departament de Cultura per a la gestió de l'Arxiu municipal 2021-2024,Contribuir a la gestió i difusió de la documentació de l'Arxiu Municipal de Palafrugell com a altra seu de l'Arxiu Comarcal del Baix Empordà,Departament de Cultura de la Generalitat de Catalunya,,4 anys,12000,EUR,1711750006,Ajuntament de Palafrugell
2021-12-31,Conveni de col·laboració amb ajuntaments veïns pel requeriment previ per l'aprovació de PDURSNSLG,Que tots els ajuntaments que són part assumeixen el cofinançament del cost dels serveis de redacció del requeriment previ contra l'aprovació definitiva del PDURSNSLG per sisenes parts idèntiques,Ajuntament de Palafrugell,,1 mes,"504,17",EUR,1711750006,Ajuntament de Palafrugell
2021-12-31,Addendes de pròrrogues per a l'any 2022 dels convenis de col·laboració entre Agència Habitatge de Catalunya i Ajuntament de Palafrugell,Col·laboració i encàrrec de gestions per l'Oficina Habitatge i la Borsa de lloguer social,Agència Habitatge de Catalunya,,1 any,58000,EUR,1711750006,Ajuntament de Palafrugell
2021-12-30,Conveni de col·laboració entre Ajuntament de Palafrugell i ACOPA (Oohxigen) per a la cessió ús plataforma comerç Moneder,Definir i establir els termes i condicions per a la cessió d'ús de la plataforma de comerç de l'empresa Fidelización Moneder SLU a favor d'Oohxigen Palafrugell Comerç i Negoci,Agrupació de Comerciants de Palafrugell (Oohxigen),,Agost 2022,0,EUR,1711750006,Ajuntament de Palafrugell
2021-12-30,Conveni entre l'Ajuntament de Palafrugell i l'Ajuntament de Calonge i Sant Antoni per a la realització del PTT de jardineria 2020-2021,Realització PTT de jardineria curs 2020-2021,Ajuntament de Calonge i Sant Antoni,,Fins al 31 de desembre de 2021,0,EUR,1711750006,Ajuntament de Palafrugell
2021-12-15,Conveni amb Costa Brava Hotels i Blau Verd Hotels per a La Garoinada 2022,Comercialitzar paquets de la Garoinada 2022,Institut de Promoció Econòmica,Costa Brava Hotels i Blau Verd Hotels,1 any,0,EUR,1711750006,Ajuntament de Palafrugell
2021-12-10,Conveni de col·laboració amb l'Agència de l'Habitatge de Catalunya programes d'ajuts en matèria de rehabilitació residencial Next Generation UE,Col·laboració en relació en la gestió amb els programes de rehabilitació residencial Next Geration EU,Agència de l'Habitatge de Catalunya,,Fins al 30 de juny de 2026,20000,EUR,1711750006,Ajuntament de Palafrugell
2021-12-09,Conveni per a la creació Oficina Municipal d'Escolarització (OME),Creació de l'Oficina Municipal d'Escolarització (OME),Departament d'Educació de la Generalitat de Catalunya,,4 anys,0,EUR,1711750006,Ajuntament de Palafrugell
2021-12-02,Conveni per a la Cessió d'una Monitora Esportiva al Club Ritmica Palafrugell Esports,Cessió Monitor,Club Rítmica Palafrugell,,Anual,"5350,94",EUR,1711750006,Ajuntament de Palafrugell
2021-11-11,Conveni entre l'Ajuntament Palamós i l'Ajuntament Palafrugell Pla de transició al treball PTT 2021-2022,Pla de Transició al Treball (PTT) 2021-2022,Ajuntament de Palamós,,1 any,"11293,65",EUR,1711750006,Ajuntament de Palafrugell
2021-11-04,Conveni de col·laboració amb l'Institut Pere Alsius i Torrent per la Formació Pràctica en Centres de Treball RG,Formació Pràctica,Institut Pere Alsius i Torrent,,Novembre 2021 a Maig 2022,0,EUR,1711750006,Ajuntament de Palafrugell
2021-10-29,Conveni entre el Consell Comarcal del Baix Empordà i l'Ajuntament de Palafrugell per a la col·laboració en l'organització i convocatòria del Premi Empordà de Novel·la,Establir les línies de col·laboració per a la dotació econòmica del Premi Empordà de Novel·la i de participació i organització dels diferents actes que l'acompanyen,Consell Comarcal del Baix Empordà,,Anys 2021-2024,1500,EUR,1711750006,Ajuntament de Palafrugell
2021-10-07,Conveni de col·laboració entre el Consell Comarcal del Baix Emporda i l'Àrea d'Esports de Palafrugell Centre Ocupacional Tramuntana 2021-2022,Sessions aquàtiques Piscina Municipal,Àrea d'Esports de l'Ajuntament de Palafrugell,Consell Comarcal del Baix Empordà,Curs 2021-2022,3000,EUR,1711750006,Ajuntament de Palafrugell
2021-10-01,Conveni de col·laboració entre el Departament de Justícia i l'Ajuntament de Palafrugell per a la gestió del Servei d'informació Mediadora,Impulsar i difondre la mediació com a mètode de resolució de conflictes,Departament de Justícia de la Generalitat de Catalunya,,4 anys,0,EUR,1711750006,Ajuntament de Palafrugell
2021-09-24,Conveni de mecenatge entre l'Ajuntament de Palafrugell i la Fundació Vila Casas per al finançament i difusió de la programació del Festival Temporada Alta 2021 al TMP,Establir els termes de la col·laboració entre l'Ajuntament i la Fundació Privada Vila Casas per a la difusió de promoció i de foment de l'exhibició de dos espectacles programats a Palafrugell en l'edició 2021 del Festival Temporada Alta,Fundació Privada Vila Casas,,1 any,0,EUR,1711750006,Ajuntament de Palafrugell
2021-09-16,Conveni de col·laboració amb la Comissió Central de Subministraments de la Generalitat de Catalunya,Participació en el sistema central d'adquisicions de bèns i serveis,Departament de la Vicepresidència i d'Economia i Hisenda,,4 anys,2021,EUR,1711750006,Ajuntament de Palafrugell
2021-08-31,Conveni entre la UDG i l'Ajuntament de Palafrugell i el Museu del Suro per crear i subvencionar la Càtedra d'Estudis del Suro,Càtedra d'Estudis del Suro,Fundació Universitat de Girona,Fundació pública Museu del Suro de Palafrugell,4 anys,6000,EUR,1711750006,Ajuntament de Palafrugell
2021-08-31,Conveni de la Càtedra d'Estudis Surers,Càtedra d'Estudis del Suro,Universitat de Girona,Fundació pública Museu del Suro de Palafrugell,4 anys,6085,EUR,1711750006,Ajuntament de Palafrugell
2021-08-19,Conveni de cooperació educativa per a la realització de pràctiques acadèmiques externes amb la Facultat d'Educació i Psicologia de la UdG. Anna Llobet Llandrich,pràctiques acadèmiques Anna Llobet Llandrich,Universitat de Girona,,4 mesos,0,EUR,1711750006,Ajuntament de Palafrugell
2021-08-12,"Conveni de pràctiques acadèmiques entre l'Ajuntament, la UOC i l'estudiant Mariona Melció Bonet",Establir les condicions sobre les quals es desenvoluparan les pràctiques,Universitat Oberta de Catalunya,,2 mesos,0,EUR,1711750006,Ajuntament de Palafrugell
2021-08-12,Conveni pel projecte de custòdia de la bassa de Prat Xirlo,millora de les condicions ambientals de la bassa,Associació La Sorellona,,4 anys,4000,EUR,1711750006,Ajuntament de Palafrugell
2021-08-09,Conveni de cessió d'espais per formació ocupacional en socorrisme entre Ajuntament de Palafrugell i SH Concep Formació,Cessió espais municipals,SH Concep Formació,,2 anys 3 mesos,0,EUR,1711750006,Ajuntament de Palafrugell
2021-08-05,Conveni amb el Dept. d'Educació per a la realització d'activitats complementàries de l'educació secundària obligatòria en unitats d'escolarització compartida (UEC) curs 21-22,"Establir termes de col·laboració en la realització d'activitats complementàries específiques de l'ESO en UEC, curs 2021-2022",Departament d'Educació,,30/06/2022,40000,EUR,1711750006,Ajuntament de Palafrugell
2021-07-29,Conveni a subscriure entre l'Ajuntament de Palafrugell i el senyor JBTC per a la cessió d'ús a precari de dues finques amb destinació a aparcament públic,Utitlització d'un terreny com a aparcament de rotació durant l'estiu 2021 a Calella de Palafrugell,Juan Bautista Torras Casamitjana,,2 mesos,2000,EUR,1711750006,Ajuntament de Palafrugell
2021-07-15,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació de Voluntaris de Protecció Civil,Establir la relació de col·laboració entre l'Ajuntament i l'Associació de voluntaris,Associació de Voluntaris de Protecció Civil,,1 any,4200,EUR,1711750006,Ajuntament de Palafrugell
2021-07-02,Acord Corporació Catalana de Mitjans Audiovisuals i IPEP. Retransmissió per TV3 cantada d'havaneres 2021,Establir els termes de col·laboració amb la CCMA SA,Corporació catalana de mitjans audiovisuals,Institut de Promoció Econòmica de Palafrugell,Fins a la finaltizació de la 54 edició de la cantada d'havaneres,0,EUR,1711750006,Ajuntament de Palafrugell
2021-06-28,Conveni bus turístic Julivia 2021,"Regulació de la millora i ampliació de les connexions del servei de transport regular amb els nuclis de Calella, Llafranc i Tamariu",Institut de Promoció Econòmica de Palafrugell,Sarfa SL,1 any,8000,EUR,1711750006,Ajuntament de Palafrugell
2021-06-23,Conveni de col·laboració per a la formació pràctica en centres de treball MSC,Formació pràctica en centres de treball al Tomanyí,Ins La Bisbal,,15 dies,0,EUR,1711750006,Ajuntament de Palafrugell
2021-06-22,Conveni Vies Verdes Secrets de les Vies Verdes,Promoure les vies verdes com a eix d'interpretació del territori,Institut de Promoció Econòmica de Palafrugell,Consorci de les Vies Verdes,4 anys,0,EUR,1711750006,Ajuntament de Palafrugell
2021-06-17,Conveni de pràctiques alumne Batxillerat INS Baix Empordà,Realització de pràctiques a lÀrea de Joventut,INS Baix Empordà,,1 mes i 9 dies,0,EUR,1711750006,Ajuntament de Palafrugell
2021-06-16,Conveni amb la Fundació Bancària La Caixa havaneres 2021,Col·laboració per afavorir el desenvolupament de la 54 Cantada d'Havaneres de Calella de Palafrugell,Fundació La Caixa,Institut de Promoció Econòmica de Palafrugell,Fins al 31 de desembre de 2021,36000,EUR,1711750006,Ajuntament de Palafrugell
2021-06-10,Adhesió a la Xarxa d'Habitatges d'Inserció Social per l'any 2021,Establir els ajunts als ajuntament i entitats gestores d'habitatges d'inserció que s'adhereixin a la Xarxa d'habitatges d'inserció.,Agència de l'Habitatge de Catalunya,,1 any,9000,EUR,1711750006,Ajuntament de Palafrugell
2021-06-03,"Conveni de col·laboració entre l'Ajuntament de Palafrugell, l'Ajuntament de Mont-ras i l'Associació de Voluntaris de Protecció Civil",Col·laboració de l'Associació de Voluntaris de Protecció Civil de Palafrugell en actes que celebri l'Ajuntament de Mont-ras,Ajuntament de Mont-ras,Associació de Voluntaris de Protecció Civil de Palafrugell,2 anys,0,EUR,1711750006,Ajuntament de Palafrugell
2021-06-03,"Conveni d'encàrrec de gestió, de l'Ajuntament al Consell Comarcal, del Servei d'Atenció Psicològica i del Servei Municipal d'Acollida. 2021",Encàrrec de gestió d'atenció psicològica i de servei d'acollida 2021,Consell Comarcal del Baix Empordà,,1 any,"86744,02",EUR,1711750006,Ajuntament de Palafrugell
2021-06-03,Conveni per a l'obtenció amistosa per mutu acord amb el senyor DRP d'una porció de terreny qualificada de Sistema viari (SX4),Expropiació de mutu acord d'una porció de terreny,Damià Ribas Poch,,Sense durada,1480,EUR,1711750006,Ajuntament de Palafrugell
2021-05-27,Conveni amb Dipsalut per a la licitació i desenvolupament del Servei de Teleassistència Domiciliària,Regular la col·laboració interinstitucional entre l'ajuntament i Dipsalut per a la licitació i coordinació del servei de teleassistència domiciliària a Palafrugell,Dipsalut,,2 anys (2022-2023),71500,EUR,1711750006,Ajuntament de Palafrugell
2021-05-26,Conveni per a l'obtenció amistosa per mutu acord amb la societat Coral Homes SLU d'una finca qualificada com (SE2) Equipament Comunitari Sanitari Assistencial,Expropiació per mutu acord per obtenció de finca,Societat Coral Homes SLU,,Sense durada,125000,EUR,1711750006,Ajuntament de Palafrugell
2021-05-17,Conveni amb el Servei Meteorològic de Catalunya per a la instal·lació d'una estació meteorològica automàtica a Palafrugell,Instal·lació i manteniment de l'estació meteorològica automàtica EMA de Palafrugell,Servei Meteorològic de Catalunya,,4 anys,19840,EUR,1711750006,Ajuntament de Palafrugell
2021-05-12,Conveni de pràctiques estudiant UAB per àrea Medi Ambient 2021,Realització de pràctiques consistents en col·laboració en un projecte de recuperació de les fonts naturals del municipi,Universitat Autònoma de Barcelona,,"227,5 hores",0,EUR,1711750006,Ajuntament de Palafrugell
2021-05-05,Conveni d'expropiació per mutu acord amb la societat Pal Beach Gestió SA d'una porció de terreny destinada a l'ampliació de l'Avinguda d'Espanya Fase 1,Expropiació de mutu acord d'una porció de terreny i indemnització per eliminació del paviment d'aglomerat,Societat Pal Beach SA,,Sense durada,"6733,87",EUR,1711750006,Ajuntament de Palafrugell
2021-05-05,Conveni entre l'PEP i el CCBE. Programa 30 Plus 2021,Ajudes per la contractació i inserció en empreses per majors de 30 anys,Consell Comarcal Baix Emordà,Institut de Promoció Econòmica de Palafrugell,8 mesos,4000,EUR,1711750006,Ajuntament de Palafrugell
2021-04-29,Conveni amb el Club Tennis Llafranc,Cessió de les instal·lacions per el Campionat deTennis i Pàdel Festes Primavera,Club Tennis Llafranc,,2 anys,0,EUR,1711750006,Ajuntament de Palafrugell
2021-04-29,Conveni de col·laboracio per a practiques no laborals en empreses. Angel Carretero Quorita,Pràctiques d'auxiliar administratiu,Generalitat de Catalunya,,3 setmanes,0,EUR,1711750006,Ajuntament de Palafrugell
2021-04-26,Conveni de col·laboració amb el Departament d'Educació en relació amb el Projecte de Servei Comunitari,Fecilitar la formació a l'alumnat de secudària de l'INS Frederic Martí Carreras en accions de compromís cívic i acció a la ciutadania,Departament d'Educació de la Generalitat de  Catalunya,-,4 anys,0,EUR,1711750006,Ajuntament de Palafrugell
2021-04-23,Conveni de cooperació educativa per a la realització de pràctiques acadèmiques externes amb la Facultat d'Educació i Psicologia de la UdG. Maria Plaja Bassal,Realització de pràctiques acadèmiques externes a l'escola bressol Tomanyí,Universitat de Girona,,270 hores,0,EUR,1711750006,Ajuntament de Palafrugell
2021-04-12,Addendes de pròrrogues per l'any 2021 dels convenis de col·laboració entre l'Agència de l'Habitatge de Catalunya i l'Ajuntament de Palafrugell,Col·laboració i encàrrec de gestions per l'Oficina d'Habitatge i la Borsa de Lloguer Social,Agència de l'Habitatge de Catalunya,,1 any,58073,EUR,1711750006,Ajuntament de Palafrugell
2021-04-06,Adhesió al Sistema d'Informació Territorial Municipal SITMUN de la Diputació de Girona,Accés a l'aplicació Vespa Asiàtica per estandaritzar la recollida de dades de tot Catalunya,Diputació de Girona,,permanent,0,EUR,1711750006,Ajuntament de Palafrugell
2021-03-30,Conveni de col·laboració Consell Comarcal pràctiques formatives. Ariadna Vidal,Formació alumne del programa de Foment per a la Diversitat del Consell Comarcal,Consel Comarcal del Baix Empordà,,1 mes,0,EUR,1711750006,Ajuntament de Palafrugell
2021-03-12,Conveni de col·laboració per a la formació pràctica en centres de treball. Diana-Maria Heres,Realització de pràctiques a l'escola bressol municipal Tomanyí,INS Sant Feliu de Guíxols,,3 mesos,0,EUR,1711750006,Ajuntament de Palafrugell
2021-03-08,Conveni de col.laboració interadministrativa amb el Consorci de les Gavarres. Nomenament de secretari any 2021,Prorroga nomenament del secretari de l'Ajuntament com a secretari del Consorci de les Gavarres,Consorci de les Gavarres,,1 any,0,EUR,1711750006,Ajuntament de Palafrugell
2021-03-08,Conveni per a l'obtenció amistosa per mutu acord amb el senyor ERM d'una porció de terreny qualificada de Sistema viari SX4,Expropiació de mutu acord d'una porció de terreny,Sr.Esteban Riera Massó,,Sense durada,1738,EUR,1711750006,Ajuntament de Palafrugell
2021-03-03,Conveni de pràctiques al Centre de Mediació i Convivència. Alumna EFP ***3068**,Fixar les condicions sota les quals les parts es comprometen a actuar durant la vigència de l'acord,Helena Fumanal Pagès,,50 hores de pràctiques,0,EUR,1711750006,Ajuntament de Palafrugell
2021-03-01,"Conveni per a l'obtenció amistosa per mutu acord amb  la societat Recreativos y Deportivos Palafrugell, S.A d'una porció de terreny qualificada de Sistema viari SX4",Expropiació de mutu acord d'una porció de terreny,Societat Recreativos y Deportivos Palafrugell SL,,Sense durada,5786,EUR,1711750006,Ajuntament de Palafrugell
2021-03-01,Conveni per a l'obtenció amistosa per mutu acord amb la senyora APA d'una porció de terreny qualificada de Sistema viari SX4,Expropiació de mutu acord d'una porció de terreny,Adela Poch Adam,,Sense durada,8648,EUR,1711750006,Ajuntament de Palafrugell
2021-03-01,Conveni per a l'obtenció amistosa per mutu acord amb la senyora CTH d'una porció de terreny qualificada de Sistema viari SX4,Expropiació de mutu acord d'una porció de terreny,Carmen Tibau Hugas,,Sense durada,"3782,5",EUR,1711750006,Ajuntament de Palafrugell
2021-03-01,Conveni per a l'obtenció amistosa per mutu acord amb la societat Habitat XXI SA d'una porció de terreny qualificada de Sistema viari SX4,Expropiació de mutu acord d'una porció de terreny,Societat Habitat XXI SA,,Sense durada,"2698,5",EUR,1711750006,Ajuntament de Palafrugell
2021-02-18,Conveni de col·laboració entre l'Ajuntament de Palafrugell i la senyora MBR per utilitzar un terreny com aparcament de rotació al nucli de Llofriu,Cessió terreny com a aparcament de rotació al nucli de Llofriu,Montserrat Bonet Ricart,,4 anys,"11083,6",EUR,1711750006,Ajuntament de Palafrugell
2021-02-12,Conveni Palafrugell+ 2021,Mantenir la relació de col·laboració per la promoció conjunta de les instal·lacions culturals i naturals,Institut de Promoció Econòmica de Palafrugell,"Museu del Suro, Fundació Josep Pla, Fundació Vila Casas, Fundació Bancària La Caixa",1 any,12500,EUR,1711750006,Ajuntament de Palafrugell
2021-02-09,Conveni de col·laboració per a la formació pràctica en centre de treball alumne Institut Baix Empordà Omar Lehmidi Anicar,Pràctiques en gestió administrativa orientat en l'àmbit jurídic,INS Baix Empordà,,Del 22 de febrer al 17 d'abril de 2021,0,EUR,1711750006,Ajuntament de Palafrugell
2020-12-17,Conveni de col·laboració entre l'Ajuntament de Palafrugell i el Centre Escolar Prats de la Carrera pel finançament de les activitats complementàries al concert Educatiu,Col·laboració,Centre Escolar Prats de la Carrera,,,"17999,34",EUR,1711750006,Ajuntament de Palafrugell
2020-12-17,Conveni de col·laboració entre l'Ajuntament de Palafrugell i el centre Escolar Sant Jordi pel finançament de les activitats complementàries al concert educatiu,Col·laboració,Centre Escolar Sant Jordi,,,"32085,78",EUR,1711750006,Ajuntament de Palafrugell
2020-12-17,Conveni de col·laboració entre L'Ajuntament de Palafrugell i el Centre Escolar Vedruna pel finançament de les activiatts complementàries del centre educatiu,Col·laboració,Centre Escolar Vedruna,,,"46563,51",EUR,1711750006,Ajuntament de Palafrugell
2020-12-14,"Conveni de col·laboració interadministrativa entre el Departament de Treball, afers Socials i Famílies de la Generalitat de Catalunya i l'Ajuntament de Palafrugell per a la prestació de servei de residència assistida i centre de dia per a gent gran dependent Palafrugell Gent Gran, a Palafrugell",Cessió de 114 places en acolliment residencial i de 25 places en el centre de dia,"Departament de Treball, Afers Socials i Famílies de la Generalitat de Catalunya",,,0,EUR,1711750006,Ajuntament de Palafrugell
2020-12-14,Conveni de col·laboració entre l'Ajuntament de Palafrugel i l'Institut Frederic Martí Carreras,Col·laboració per adquisició de material,Institut Frederic Martí Carreras,,,6500,EUR,1711750006,Ajuntament de Palafrugell
2020-12-11,"Conveni de col·laboració entre l'Ajuntament de Palafrugell, la Fundació Universitat de Girona Innovació i Formació i Sònia Vivolas Vivolas, alumna del màster en Intervenció Psicològica en crisis i emergències, per a la realització del treball de final de màster",Conveni en pràctiques d’estudiant ,Fundació Universitat de Girona,,,0,EUR,1711750006,Ajuntament de Palafrugell
2020-12-09,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Ajuntament de Calonge i Sant Antoni per a la realització del programa de formació i inserció modalitat pla de transsició al treball (PTT) de Jardineria per a joves que han finalitzat l'ensenyament obligatori sense obtenir la titulació de garduat o graduada en educació secundària obligatòria curs 2019-2020,Col·laboració,Ajuntament de Calonge i Sant Antoni,,,"9409,8",EUR,1711750006,Ajuntament de Palafrugell
2020-12-09,"Conveni entre l'Ajuntament de Palafrugell i el Consell Comarcal del Baix Empordà per a la gestió de les ajudes locals destinades a l'alumnat usuari del servei de menjador de les escoles públiques de Palafrugell, per als cursos escolars 2020-2021 i següents","Gestió menjador escolar, per a cada alumne i menú",Consel Comarcal del Baix Empordà,,,"0,7",EUR,1711750006,Ajuntament de Palafrugell
2020-11-20,"Conveni de col·laboració de l'administració de la Generalitat de Catalunya, mitjançant el Departament d'Educació i els Ajuntaments de Palafrugell i Calonge i Sant Antoni per a la realització de programes de formació i inserció organitzats en la modalitat ple de transsició al treball, per a joves que han finalitzat l'ensenyament obligatori sense obtenir el títol de graduat/da en educació secundària obligatòria",Col·laboració en el desenvolupament i organització Formació Professional Auxiliar de vivers i jardins,Departament d'Educació de la Generalitat de Catalunya,,,0,EUR,1711750006,Ajuntament de Palafrugell
2020-11-19,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Institut Baix Empordà,Col·laboració,Institut Baix Empordà,,,6500,EUR,1711750006,Ajuntament de Palafrugell
2020-11-18,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació de Voluntaris de Protecció Civil de Palafrugell,Col·laboració,Associació de Voluntaris de Protecció Civil de Palafrugell,,,4200,EUR,1711750006,Ajuntament de Palafrugell
