﻿CODI_DIVISIO_TERRITORIAL,TIPUS_VEHICLE,CODI_TIPUS_VEHICLE,ANTIGUITAT,POTENCIA_FISCAL,CILINDRADA,PLACES,CARREGA_UTIL,NRE_VEHICLES,MARCA
,'Motocicletes',,22,,'250,00',,,1,'YAMAHA                   '
'S-01004','Motocicletes',,25,,'9999,99',,,1,'HARLEY DAVIDSON          '
'S-01004','Altres vehicles',,16,,'49,00',,,1,'HONDA                    '
'S-01004','Altres vehicles',,15,,'49,00',,,1,'APRILIA                  '
'S-01004','Turisme',,17,'11,59',,,,1,'CITROEN                  '
'S-02003','Turisme',,24,'12,37',,,,1,'PEUGEOT                  '
'S-02006','Altres vehicles',,20,,'49,00',,,1,'ITALJET                  '
'S-02005','Turisme',,8,'13.29',,,,1,'B.M.W.                   '
,'Turisme',,5,'12,42',,,,1,'VOLKSWAGEN               '
,'Turisme',,4,'5.76',,,,1,'SMART                    '
'S-02007','Turisme',,14,'16,21',,,,1,'CHRYSLER                 '
'S-05008','Camió',,21,,,,'1,00',1,'NISSAN                   '
'S-05008','Turisme',,18,'11,55',,,,1,'SEAT                     '
,'Turisme',,16,'13,30',,,,3,'OPEL                     '
'S-01002','Motocicletes',,7,,'500.00',,,1,'HONDA                    '
'S-01002','Turisme',,11,'12.89',,,,1,'SEAT                     '
'S-01002','Turisme',,11,'12.89',,,,1,'SKODA                    '
'S-05006','Turisme',,11,'10.42',,,,1,'TOYOTA                   '
'S-03003','Turisme',,11,'11.56',,,,1,'CITROEN                  '
'S-03010','Turisme',,7,'13.12',,,,1,'B.M.W.                   '
'S-02003','Turisme',,3,'10,56',,,,1,'CITROEN                  '
,'Turisme',,10,'11.17',,,,1,'HONDA                    '
,'Turisme',,10,'11.65',,,,1,'HYUNDAI                  '
'S-02004','Turisme',,8,'13.19',,,,1,'A.U.D.I.                 '
,'Turisme',,7,'13,30',,,,1,'B.M.W.                   '
,'Turisme',,4,'10.56',,,,1,'PEUGEOT                  '
'S-05006','Remolc',,22,,,,'1,00',1,'REMOLC                   '
'S-05006','Remolc',,22,,,,'3,00',1,'REMOLC                   '
'S-02007','Turisme',,8,'13.31',,,,1,'PEUGEOT                  '
'S-01005','Turisme',,9,'13.19',,,,1,'VOLKSWAGEN               '
,'Turisme',,2,'6,31',,,,1,'SMART                    '
'S-02004','Turisme',,24,'11,65',,,,1,'FORD                     '
'S-05001','Camió',,7,,,,'0,57',1,'PEUGEOT                  '
'S-02004','Turisme',,11,'11.47',,,,1,'FORD                     '
'S-02006','Turisme',,7,'10.74',,,,1,'FORD                     '
'S-05001','Turisme',,15,'12,89',,,,1,'VOLKSWAGEN               '
'S-03008','Turisme',,14,'12,37',,,,1,'PEUGEOT                  '
'S-03008','Turisme',,30,'9,78',,,,1,'SEAT                     '
'S-03008','Motocicletes',,13,,'257.00',,,1,'MOTO                     '
'S-03005','Turisme',,10,'13.19',,,,2,'SEAT                     '
,'Turisme',,41,'8,00',,,,1,'FIAT                     '
,'Turisme',,16,'13,31',,,,1,'SUZUKI                   '
,'Turisme',,18,'12,37',,,,1,'NISSAN                   '
,'Remolc',,12,,,,'0.16',1,'REMOLC                   '
'S-01001','Turisme',,8,'12.94',,,,1,'OPEL                     '
'S-03004','Motocicletes',,8,,'124.00',,,1,'YAMAHA                   '
,'Motocicletes',,30,,'125,00',,,1,'MOTO                     '
,'Altres vehicles',,13,,'49.00',,,1,'HUATIAN                  '
'S-01001','Turisme',,12,'9.23',,,,1,'HYUNDAI                  '
,'Turisme',,18,'10,73',,,,1,'SKODA                    '
'S-05009','Turisme',,20,'9,66',,,,1,'RENAULT                  '
,'Motocicletes',,11,,'121.00',,,1,'VESPA                    '
,'Tractor',,18,'15,00',,,,1,'FIAT                     '
,'Tractor',,16,'3,10',,,,1,'TRACTOR                  '
,'Motocicletes',,22,,'1000,00',,,1,'YAMAHA                   '
'S-03001','Turisme',,26,'15,10',,,,1,'A.U.D.I.                 '
'S-02007','Turisme',,7,'11.57',,,,1,'HYUNDAI                  '
'S-02002','Turisme',,7,'10.74',,,,1,'HYUNDAI                  '
'S-05007','Turisme',,7,'12.49',,,,1,'TOYOTA                   '
'S-05001','Camió',,1,,,,'1,00',1,'VOLKSWAGEN               '
,'Turisme',,13,'12.93',,,,1,'CITROEN                  '
'S-03006','Turisme',,17,'11,45',,,,1,'CITROEN                  '
'S-05009','Turisme',,19,'10,56',,,,1,'PEUGEOT                  '
'S-04006','Turisme',,16,'15,00',,,,1,'CITROEN                  '
,'Turisme',,8,'12.02',,,,2,'OPEL                     '
,'Camió',,13,,,,'0,80',2,'NISSAN                   '
,'Motocicletes',,14,,'96,00',,,1,'PIAGGIO                  '
'S-05005','Altres vehicles',,13,,'49,20',,,1,'APRILIA                  '
,'Camió',,13,,,,'0,62',1,'PEUGEOT                  '
'S-05005','Turisme',,5,'19,68',,,,1,'B.M.W.                   '
'S-05005','Turisme',,13,'10.51',,,,1,'MAZDA                    '
'S-01002','Turisme',,12,'11.63',,,,1,'OPEL                     '
,'Altres vehicles',,20,,'49,70',,,1,'APRILIA                  '
'S-01001','Altres vehicles',,11,,'49.00',,,1,'YAMAHA                   '
'S-01001','Turisme',,13,'10,60',,,,1,'FIAT                     '
'S-01001','Motocicletes',,12,,'125.00',,,1,'KYMCO                    '
'S-01001','Turisme',,16,'11,62',,,,1,'SEAT                     '
'S-01001','Turisme',,17,'11,63',,,,1,'VOLKSWAGEN               '
'S-05001','Motocicletes',,34,,'125,00',,,1,'MONTESA                  '
'S-02001','Turisme',,9,'10.70',,,,1,'A.U.D.I.                 '
,'Turisme',,32,'3,98',,,,1,'CITROEN                  '
'S-05008','Turisme',,11,'13,00',,,,1,'VOLKSWAGEN               '
'S-02003','Turisme',,15,'11,64',,,,1,'RENAULT                  '
,'Remolc',,7,,,,'0.125',1,'REMOLC                   '
'S-04002','Altres vehicles',,12,,'49,00',,,1,'DERBI                    '
'S-01001','Turisme',,15,'13,30',,,,1,'B.M.W.                   '
'S-01001','Turisme',,1,'10,70',,,,1,'SEAT                     '
'S-02003','Turisme',,7,'11,47',,,,1,'CITROEN                  '
'S-02001','Turisme',,14,'11,47',,,,1,'CITROEN                  '
'S-02003','Turisme',,15,'13,30',,,,2,'CITROEN                  '
,'Turisme',,13,'11,59',,,,5,'CITROEN                  '
,'Turisme',,3,'11,56',,,,1,'A.U.D.I.                 '
,'Motocicletes',,11,,'124.00',,,1,'PEUGEOT                  '
'S-01005','Turisme',,10,'20.94',,,,1,'B.M.W.                   '
'S-03004','Motocicletes',,8,,'1052.00',,,1,'KAWASAKI                 '
,'Altres vehicles',,16,,'49,20',,,1,'APRILIA                  '
,'Turisme',,14,'7,49',,,,1,'SEAT                     '
'S-01004','Turisme',,9,'10,70',,,,1,'SEAT                     '
'S-01001','Turisme',,1,'11,59',,,,2,'CITROEN                  '
,'Turisme',,11,'11.59',,,,2,'CITROEN                  '
,'Turisme',,11,'11.00',,,,1,'FIAT                     '
,'Remolc',,11,,,,'0.140',1,'REMOLC                   '
'S-05002','Motocicletes',,11,,'125.00',,,1,'KYMCO                    '
,'Turisme',,11,'11.64',,,,1,'MINI                     '
'S-02004','Turisme',,6,'12.28',,,,1,'CITROEN                  '
'S-05007','Turisme',,10,'13.30',,,,1,'NISSAN                   '
'S-05002','Turisme',,1,'10,70',,,,1,'VOLKSWAGEN               '
,'Turisme',,7,'7.82',,,,2,'TOYOTA                   '
'S-01002','Turisme',,11,'13.29',,,,1,'B.M.W.                   '
'S-01005','Motocicletes',,23,,'250,00',,,1,'HONDA                    '
'S-01005','Turisme',,6,'13.90',,,,1,'MERCEDES                 '
'S-02007','Turisme',,12,'11.63',,,,1,'FORD                     '
'S-01002','Turisme',,25,'10,92',,,,1,'SEAT                     '
'S-02006','Camió',,11,,,,'0.601',1,'SSANGYONG                '
'S-02006','Camió',,8,,,,'0.573',1,'PEUGEOT                  '
,'Turisme',,20,'17,10',,,,1,'B.M.W.                   '
'S-02006','Altres vehicles',,17,,'49,00',,,1,'DERBI                    '
'S-02006','Turisme',,17,'14,03',,,,1,'NISSAN                   '
'S-05004','Camió',,19,,,,'0,65',1,'CITROEN                  '
,'Turisme',,18,'12,47',,,,1,'RENAULT                  '
,'Altres vehicles',,17,,'49,00',,,1,'RIEJU                    '
'S-01002','Motocicletes',,36,,'500,00',,,1,'SANGLAS                  '
'S-01004','Turisme',,9,'10.74',,,,1,'FORD                     '
,'Turisme',,11,'13.30',,,,1,'MAZDA                    '
,'Camió',,9,,,,'1,00',2,'FIAT                     '
'S-05008','Turisme',,5,'11,59',,,,1,'PEUGEOT                  '
'S-02006','Turisme',,17,'13,25',,,,1,'A.U.D.I.                 '
'S-01001','Turisme',,11,'12.48',,,,1,'FORD                     '
'S-03001','Turisme',,15,'11,59',,,,1,'PEUGEOT                  '
'S-03001','Camió',,20,,,,'0,99',1,'NISSAN                   '
'S-03001','Motocicletes',,13,,'600,00',,,1,'YAMAHA                   '
'S-03001','Turisme',,9,'13,31',,,,1,'PEUGEOT                  '
'S-03005','Turisme',,20,'10,71',,,,1,'FORD                     '
,'Altres vehicles',,6,,'49,00',,,1,'YAMAHA                   '
'S-05008','Altres vehicles',,13,,'49,70',,,1,'YAMAHA                   '
'S-05008','Turisme',,8,'13,27',,,,1,'FORD                     '
,'Turisme',,18,'12,93',,,,1,'CITROEN                  '
'S-05008','Turisme',,19,'13,27',,,,2,'FORD                     '
'S-02001','Turisme',,3,'11,63',,,,1,'FORD                     '
'S-02001','Turisme',,10,'13.30',,,,1,'B.M.W.                   '
'S-03001','Turisme',,13,'13,31',,,,1,'VOLVO                    '
'S-03001','Turisme',,11,'13.00',,,,1,'VOLKSWAGEN               '
'S-03002','Turisme',,19,'10,70',,,,1,'SEAT                     '
'S-03005','Turisme',,12,'12.89',,,,2,'SEAT                     '
'S-03005','Turisme',,17,'11,59',,,,1,'PEUGEOT                  '
'S-03005','Turisme',,8,'11.64',,,,1,'VOLKSWAGEN               '
,'Turisme',,11,'12.42',,,,1,'A.U.D.I.                 '
,'Motocicletes',,6,,'1000,00',,,1,'SUZUKI                   '
'S-03012','Turisme',,11,'13.19',,,,1,'A.U.D.I.                 '
'S-03012','Motocicletes',,14,,'883,00',,,1,'HARLEY DAVIDSON          '
,'Turisme',,7,'11.47',,,,1,'MAZDA                    '
,'Camió',,10,,,,'0.945',2,'IVECO                    '
'S-01004','Turisme',,13,'13,31',,,,1,'MAZDA                    '
,'Turisme',,7,'10.56',,,,2,'PEUGEOT                  '
'S-04006','Turisme',,15,'19,13',,,,1,'FORD                     '
'S-04003','Altres vehicles',,20,,'49,00',,,1,'GILERA                   '
,'Altres vehicles',,14,,'49,70',,,1,'RIEJU                    '
,'Camió',,10,,,,'1.200',1,'FIAT                     '
,'Turisme',,15,'16,30',,,,1,'RAPIDO                   '
,'Turisme',,14,'17,65',,,,1,'MITSUBISHI               '
,'Tractor',,16,'12,89',,,,1,'TRACTOR                  '
,'Turisme',,5,'11,00',,,,1,'NISSAN                   '
'S-04006','Turisme',,9,'14,45',,,,1,'MERCEDES                 '
'S-01005','Turisme',,10,'14,05',,,,1,'RENAULT                  '
'S-04004','Turisme',,15,'9,42',,,,1,'CITROEN                  '
'S-01003','Turisme',,14,'10,56',,,,1,'CITROEN                  '
'S-04003','Camió',,9,,,,'0.765',1,'NISSAN                   '
'S-02007','Turisme',,7,'10.42',,,,1,'TOYOTA                   '
,'Tractor',,14,'29,66',,,,1,'MASSEY FERGUSON          '
,'Motocicletes',,36,,'250,00',,,1,'LAMBRETTA                '
'S-04003','Turisme',,29,'10,16',,,,1,'AUTHI-MORRI              '
'S-03001','Motocicletes',,11,,'152,00',,,1,'YAMAHA                   '
'S-04005','Tractor',,9,'19.00',,,,1,'MASSEY FERGUSON          '
'S-02002','Turisme',,7,'13.19',,,,1,'A.U.D.I.                 '
'S-05005','Turisme',,5,'14,05',,,,1,'RENAULT                  '
'S-04002','Turisme',,10,'10.00',,,,1,'RENAULT                  '
'S-03002','Turisme',,12,'11,45',,,,1,'CITROEN                  '
'S-02004','Motocicletes',,2,,'125,00',,,1,'SUZUKI                   '
'S-01005','Turisme',,20,'12,89',,,,2,'VOLKSWAGEN               '
'S-04003','Turisme',,6,'10,16',,,,1,'AUTHI-MORRI              '
'S-04003','Turisme',,14,'7,00',,,,1,'RENAULT                  '
'S-04003','Turisme',,12,'9.34',,,,1,'RENAULT                  '
'S-04003','Motocicletes',,8,,'74.00',,,1,'VESPA                    '
'S-04003','Motocicletes',,8,,'125.00',,,1,'HONDA                    '
'S-05001','Turisme',,9,'10.62',,,,1,'PEUGEOT                  '
'S-05003','Turisme',,10,'11.02',,,,1,'RENAULT                  '
'S-04003','Turisme',,9,'8,55',,,,1,'FORD                     '
'S-05008','Turisme',,10,'11.45',,,,1,'PEUGEOT                  '
'S-01005','Altres vehicles',,20,,'49,40',,,1,'KYMCO                    '
'S-04002','Turisme',,9,'14,08',,,,1,'SEAT                     '
'S-01003','Turisme',,15,'19,86',,,,1,'MITSUBISHI               '
,'Turisme',,10,'12,42',,,,1,'A.U.D.I.                 '
'S-03013','Turisme',,17,'10,57',,,,1,'PEUGEOT                  '
'S-05008','Turisme',,9,'13.30',,,,1,'CITROEN                  '
'S-01002','Camió',,26,,,,'0,99',1,'CITROEN                  '
'S-01002','Motocicletes',,16,,'124,00',,,1,'HONDA                    '
,'Camió',,8,,,,'0.609',1,'PEUGEOT                  '
'S-01002','Turisme',,11,'13.30',,,,1,'B.M.W.                   '
,'Motocicletes',,14,,'599,00',,,1,'HONDA                    '
'S-05008','Motocicletes',,14,,'599,00',,,1,'HONDA                    '
'S-05007','Camió',,8,,,,'0.971',1,'MERCEDES                 '
,'Turisme',,9,'13.30',,,,1,'B.M.W.                   '
'S-04003','Turisme',,17,'17,44',,,,1,'A.U.D.I.                 '
'S-01005','Turisme',,2,'11.17',,,,1,'HONDA                    '
'S-01001','Turisme',,13,'8.72',,,,1,'VOLKSWAGEN               '
'S-05004','Turisme',,10,'14.01',,,,1,'CITROEN                  '
,'Turisme',,0,'12,78',,,,1,'RENAULT                  '
'S-05003','Camió',,14,,,,'0,58',1,'FORD                     '
'S-03001','Camió',,18,,,,'1,00',1,'MITSUBISHI               '
'S-01002','Turisme',,36,'13,20',,,,1,'PEUGEOT                  '
,'Turisme',,15,'13,27',,,,1,'FORD                     '
,'Turisme',,10,'17.38',,,,1,'MERCEDES                 '
,'Turisme',,16,'11,47',,,,1,'CITROEN                  '
'S-03012','Turisme',,11,'13.30',,,,1,'HONDA                    '
'S-03009','Motocicletes',,9,,'1000,00',,,1,'KAWASAKI                 '
'S-04005','Turisme',,7,'10.28',,,,1,'TOYOTA                   '
'S-01005','Turisme',,20,'13,31',,,,1,'RENAULT                  '
'S-03007','Motocicletes',,24,,'125,00',,,1,'VESPA                    '
'S-03009','Turisme',,17,'11,64',,,,1,'SEAT                     '
,'Motocicletes',,12,,'599.00',,,1,'SUZUKI                   '
'S-05008','Turisme',,5,'11,56',,,,1,'PEUGEOT                  '
'S-02004','Turisme',,22,'10,70',,,,1,'SEAT                     '
'S-05008','Motocicletes',,13,,'102,00',,,1,'HONDA                    '
'S-04003','Turisme',,19,'12,79',,,,1,'RENAULT                  '
'S-05008','Turisme',,13,'13.30',,,,1,'B.M.W.                   '
,'Remolc',,17,,,,'0,13',1,'ROLLER                   '
'S-05008','Turisme',,11,'19.96',,,,1,'MERCEDES                 '
'S-03013','Turisme',,13,'11.02',,,,1,'RENAULT                  '
'S-04006','Turisme',,18,'12,94',,,,1,'PEUGEOT                  '
'S-04006','Camió',,18,,,,'1,00',1,'VOLKSWAGEN               '
'S-01005','Turisme',,18,'14,51',,,,1,'MERCEDES                 '
,'Turisme',,19,'12,78',,,,1,'PEUGEOT                  '
'S-05001','Turisme',,12,'12.89',,,,1,'SEAT                     '
,'Turisme',,1,'11.61',,,,2,'KIA                      '
'S-02003','Turisme',,19,'12,89',,,,1,'SEAT                     '
,'Turisme',,3,'12,89',,,,8,'SEAT                     '
'S-02002','Motocicletes',,9,,'9999,99',,,1,'HONDA                    '
'S-04006','Turisme',,1,'19.13',,,,1,'VOLKSWAGEN               '
'S-04002','Turisme',,3,'11,64',,,,1,'RENAULT                  '
'S-03003','Turisme',,16,'13,31',,,,1,'HONDA                    '
,'Turisme',,8,'10.74',,,,1,'RENAULT                  '
,'Motocicletes',,17,,'124,00',,,1,'PIAGGIO                  '
'S-01005','Turisme',,7,'7.81',,,,1,'FORD                     '
'S-04003','Turisme',,17,'12,89',,,,1,'SEAT                     '
'S-04003','Turisme',,14,'19,68',,,,1,'B.M.W.                   '
,'Tractor',,9,'3.89',,,,1,'YAMAHA                   '
'S-01005','Turisme',,11,'11.47',,,,1,'CITROEN                  '
'S-04003','Turisme',,16,'10,57',,,,1,'PEUGEOT                  '
'S-01003','Turisme',,9,'13.30',,,,1,'B.M.W.                   '
,'Turisme',,16,'12,90',,,,1,'A.U.D.I.                 '
'S-01001','Turisme',,1,'13,31',,,,1,'PEUGEOT                  '
,'Motocicletes',,31,,'125,00',,,1,'PUCH                     '
'S-05008','Turisme',,9,'11.64',,,,1,'CITROEN                  '
,'Motocicletes',,10,,'124.00',,,4,'KYMCO                    '
'S-05004','Motocicletes',,20,,'125,00',,,1,'DAELIM                   '
'S-05004','Tractor',,14,'42,50',,,,1,'NISSAN                   '
,'Turisme',,12,'12,89',,,,1,'VOLKSWAGEN               '
'S-04004','Turisme',,7,'10.04',,,,1,'KIA                      '
,'Turisme',,14,'7,92',,,,1,'SEAT                     '
'S-04004','Turisme',,11,'13.30',,,,1,'PEUGEOT                  '
'S-05008','Turisme',,10,'13.30',,,,2,'NISSAN                   '
,'Turisme',,10,'15.93',,,,1,'SSANGYONG                '
'S-05008','Turisme',,10,'12.01',,,,1,'OPEL                     '
'S-01002','Motocicletes',,6,,'74.00',,,1,'HONDA                    '
'S-01004','Tractor',,9,'18.00',,,,1,'JOHN DEERE               '
'S-05002','Turisme',,4,'10,74',,,,1,'CITROEN                  '
,'Motocicletes',,8,,'250,00',,,1,'VESPA                    '
,'Turisme',,1,'10,70',,,,2,'VOLKSWAGEN               '
'S-02006','Turisme',,9,'11.64',,,,1,'NISSAN                   '
'S-01002','Turisme',,20,'12,64',,,,1,'MITSUBISHI               '
,'Turisme',,3,'13,30',,,,2,'CITROEN                  '
'S-02007','Turisme',,19,'12,48',,,,1,'FORD                     '
'S-05005','Turisme',,13,'13.19',,,,1,'MITSUBISHI               '
'S-01003','Turisme',,13,'12,89',,,,1,'A.U.D.I.                 '
'S-05001','Turisme',,13,'11.47',,,,1,'CITROEN                  '
'S-04002','Turisme',,20,'10,70',,,,1,'VOLKSWAGEN               '
'S-04005','Turisme',,13,'11.47',,,,3,'CITROEN                  '
'S-01005','Motocicletes',,9,,'125.00',,,1,'KYMCO                    '
'S-02005','Turisme',,18,'11,59',,,,1,'CITROEN                  '
'S-04003','Motocicletes',,9,,'125,00',,,1,'SUZUKI                   '
,'Turisme',,8,'13.31',,,,1,'SAAB                     '
'S-05008','Turisme',,11,'13.19',,,,1,'A.U.D.I.                 '
'S-01002','Turisme',,17,'12,89',,,,1,'VOLKSWAGEN               '
,'Turisme',,7,'17.88',,,,3,'FORD                     '
,'Turisme',,29,'10,00',,,,1,'FIAT                     '
'S-02002','Turisme',,1,'11,47',,,,1,'CITROEN                  '
'S-01001','Camió',,19,,,,'1,00',1,'OPEL                     '
'S-01002','Turisme',,19,'13,25',,,,1,'A.U.D.I.                 '
'S-04003','Turisme',,10,'10.59',,,,1,'TOYOTA                   '
'S-04004','Turisme',,0,'12,93',,,,1,'CITROEN                  '
,'Remolc',,8,,,,'0.170',1,'REMOLC                   '
'S-04003','Turisme',,13,'13,31',,,,1,'RENAULT                  '
,'Turisme',,10,'10.73',,,,1,'OPEL                     '
'S-03013','Turisme',,9,'13.19',,,,1,'A.U.D.I.                 '
'S-04004','Turisme',,13,'12,30',,,,1,'FORD                     '
'S-03013','Turisme',,19,'12,95',,,,1,'ALFA ROMEO               '
'S-03013','Turisme',,10,'13.19',,,,2,'A.U.D.I.                 '
'S-05008','Camió',,9,,,,'0.899',1,'VOLKSWAGEN               '
,'Motocicletes',,2,,'148,00',,,1,'LUBE N.S.U.              '
'S-05008','Turisme',,15,'13,31',,,,1,'RENAULT                  '
,'Turisme',,4,'12,89',,,,5,'SEAT                     '
'S-01004','Motocicletes',,13,,'125,00',,,1,'HONDA                    '
'S-04004','Turisme',,11,'10.74',,,,1,'HYUNDAI                  '
'S-05009','Turisme',,15,'11,63',,,,1,'OPEL                     '
,'Turisme',,9,'13,12',,,,1,'B.M.W.                   '
'S-03013','Turisme',,11,'13.19',,,,1,'SEAT                     '
'S-05007','Turisme',,17,'11,59',,,,1,'PEUGEOT                  '
'S-03001','Motocicletes',,7,,'298.00',,,1,'KYMCO                    '
,'Camió',,15,,,,'1,08',1,'CITROEN                  '
,'Turisme',,1,'12,34',,,,1,'CITROEN                  '
,'Motocicletes',,8,,'263.00',,,1,'TGB                      '
'S-04002','Turisme',,9,'11.03',,,,1,'NISSAN                   '
'S-01003','Turisme',,2,'13.28',,,,1,'HYUNDAI                  '
,'Turisme',,17,'10,70',,,,1,'SEAT                     '
'S-04003','Turisme',,10,'13.30',,,,1,'FORD                     '
'S-02002','Turisme',,10,'14.10',,,,1,'HONDA                    '
'S-02003','Altres vehicles',,2,,'49,00',,,1,'KYMCO                    '
'S-04004','Turisme',,10,'11.02',,,,1,'RENAULT                  '
,'Camió',,16,,,,'0,65',1,'SSANGYONG                '
'S-05009','Turisme',,28,'9,34',,,,1,'RENAULT                  '
'S-04004','Altres vehicles',,20,,'49,00',,,1,'HONDA                    '
'S-04004','Altres vehicles',,13,,'49,00',,,3,'KYMCO                    '
'S-05001','Altres vehicles',,20,,'49,00',,,1,'HONDA                    '
,'Motocicletes',,2,,'839.00',,,1,'APRILIA                  '
,'Altres vehicles',,19,,'49,00',,,2,'PIAGGIO                  '
'S-01003','Turisme',,20,'11,65',,,,1,'VOLKSWAGEN               '
'S-03004','Motocicletes',,12,,'499.00',,,1,'YAMAHA                   '
,'Turisme',,21,'13,25',,,,1,'SEAT                     '
'S-04006','Motocicletes',,8,,'1202.00',,,1,'BUELL                    '
,'Motocicletes',,10,,'749.00',,,1,'SUZUKI                   '
,'Turisme',,2,'10.42',,,,1,'TOYOTA                   '
,'Motocicletes',,9,,'150.00',,,1,'PIAGGIO                  '
'S-04005','Altres vehicles',,13,,'49,00',,,1,'YAMAHA                   '
,'Turisme',,2,'12.89',,,,1,'A.U.D.I.                 '
'S-05003','Turisme',,13,'11.63',,,,1,'FORD                     '
,'Turisme',,9,'11.63',,,,1,'VOLKSWAGEN               '
'S-05008','Turisme',,7,'10.03',,,,1,'HYUNDAI                  '
,'Motocicletes',,5,,'150.00',,,1,'PIAGGIO                  '
'S-02007','Motocicletes',,15,,'599,00',,,1,'HONDA                    '
,'Turisme',,15,'12,01',,,,3,'OPEL                     '
'S-04006','Turisme',,1,'17.42',,,,1,'SSANGYONG                '
'S-03009','Turisme',,9,'11.02',,,,1,'RENAULT                  '
'S-01002','Turisme',,7,'10.59',,,,1,'NISSAN                   '
'S-04006','Turisme',,10,'11.63',,,,1,'SEAT                     '
'S-05008','Altres vehicles',,17,,'49,00',,,1,'HONDA                    '
'S-04006','Turisme',,3,'12,89',,,,2,'SEAT                     '
'S-05003','Turisme',,15,'11,63',,,,1,'SEAT                     '
'S-01001','Turisme',,8,'12.89',,,,1,'VOLKSWAGEN               '
'S-01003','Turisme',,9,'11.02',,,,1,'NISSAN                   '
,'Turisme',,1,'10.75',,,,1,'PEUGEOT                  '
'S-05008','Turisme',,9,'26.62',,,,1,'MERCEDES                 '
,'Camió',,1,,,,'0,62',1,'PEUGEOT                  '
'S-05001','Turisme',,10,'17.89',,,,1,'B.M.W.                   '
'S-03002','Turisme',,9,'19,10',,,,1,'B.M.W.                   '
,'Turisme',,13,'8,00',,,,1,'SEAT                     '
'S-03001','Turisme',,8,'10,56',,,,1,'CITROEN                  '
'S-04004','Turisme',,10,'13.30',,,,1,'FORD                     '
'S-04005','Motocicletes',,13,,'102,00',,,1,'HONDA                    '
'S-04005','Turisme',,18,'12,89',,,,2,'SEAT                     '
'S-04002','Altres vehicles',,19,,'49,00',,,1,'CICLOMOTOR               '
'S-04006','Turisme',,23,'12,42',,,,1,'VOLKSWAGEN               '
'S-03009','Altres vehicles',,19,,'49,00',,,1,'TRUEBA                   '
,'Turisme',,14,'22,20',,,,1,'VOLKSWAGEN               '
,'Tractor',,12,'2.90',,,,1,'SUZUKI                   '
'S-02002','Turisme',,7,'13.19',,,,1,'MITSUBISHI               '
'S-04005','Turisme',,7,'12.02',,,,1,'OPEL                     '
'S-03005','Turisme',,11,'31.73',,,,1,'CHEVROLET                '
'S-04003','Altres vehicles',,20,,'49,00',,,1,'DERBI                    '
'S-02007','Turisme',,8,'12.89',,,,1,'SEAT                     '
'S-05006','Turisme',,7,'10,16',,,,1,'AUTHI-MORRI              '
'S-02001','Turisme',,2,'11,65',,,,1,'FORD                     '
'S-01002','Turisme',,1,'13.29',,,,1,'SEAT                     '
'S-02002','Tractor',,16,'53,92',,,,1,'SCANIA                   '
,'Turisme',,4,'15,60',,,,1,'B.M.W.                   '
'S-01005','Altres vehicles',,18,,'49,94',,,1,'DERBI                    '
'S-03010','Turisme',,14,'11,63',,,,1,'OPEL                     '
'S-04003','Turisme',,7,'11.57',,,,1,'KIA                      '
,'Turisme',,8,'9.67',,,,1,'SEAT                     '
'S-05003','Altres vehicles',,7,,'49.00',,,1,'PIAGGIO                  '
'S-02003','Turisme',,7,'11.02',,,,1,'RENAULT                  '
'S-05005','Turisme',,10,'13.30',,,,1,'CITROEN                  '
,'Turisme',,15,'10,57',,,,1,'OPEL                     '
,'Turisme',,8,'19.92',,,,2,'MERCEDES                 '
'S-01001','Turisme',,20,'12,89',,,,1,'VOLKSWAGEN               '
'S-04002','Turisme',,18,'12,48',,,,1,'FORD                     '
'S-02003','Camió',,8,,,,'0.630',1,'PEUGEOT                  '
'S-04005','Turisme',,11,'11.63',,,,1,'FORD                     '
'S-01002','Turisme',,9,'13.30',,,,1,'B.M.W.                   '
'S-04004','Turisme',,22,'10,70',,,,1,'SEAT                     '
'S-01001','Motocicletes',,20,,'9999,99',,,1,'B.M.W.                   '
'S-03001','Turisme',,10,'11.64',,,,1,'NISSAN                   '
'S-04003','Turisme',,13,'13,29',,,,1,'OPEL                     '
,'Turisme',,0,'12.42',,,,1,'VOLKSWAGEN               '
'S-03010','Turisme',,15,'12,30',,,,1,'FORD                     '
,'Motocicletes',,16,,'1000,00',,,1,'SUZUKI                   '
'S-03006','Turisme',,7,'11.47',,,,1,'CITROEN                  '
,'Turisme',,11,'8.72',,,,1,'VOLKSWAGEN               '
'S-03009','Turisme',,11,'12.90',,,,1,'SEAT                     '
,'Turisme',,7,'10.47',,,,1,'HONDA                    '
'S-02002','Motocicletes',,8,,'125.00',,,1,'SUZUKI                   '
'S-04006','Camió',,10,,,,'0.620',1,'IVECO                    '
'S-05009','Camió',,16,,,,'0,59',1,'CITROEN                  '
'S-03005','Turisme',,6,'13,31',,,,1,'PEUGEOT                  '
,'Motocicletes',,7,,'124.00',,,2,'SYM                      '
'S-04005','Turisme',,1,'10,56',,,,1,'CITROEN                  '
'S-04005','Camió',,8,,,,'0,55',1,'CITROEN                  '
,'Turisme',,12,'15.18',,,,2,'TOYOTA                   '
'S-04006','Turisme',,16,'12,39',,,,1,'RENAULT                  '
'S-05005','Turisme',,14,'9,34',,,,1,'RENAULT                  '
,'Turisme',,3,'11,47',,,,1,'MAZDA                    '
'S-03001','Turisme',,8,'16.12',,,,1,'VOLKSWAGEN               '
