﻿NOM_ENS,CODI_ENS,ANY_CANVI_DOMICILI,NACIONALITAT,TOTAL
"Ajuntament de Sitges","0827040003",2012,"EGIPTO",1
"Ajuntament de Sitges","0827040003",2012,"BRASIL",11
"Ajuntament de Sitges","0827040003",2012,"RUSIA",4
"Ajuntament de Sitges","0827040003",2012,"INDIA",5
"Ajuntament de Sitges","0827040003",2012,"GHANA",1
"Ajuntament de Sitges","0827040003",2011,"CUBA",14
"Ajuntament de Sitges","0827040003",2011,"PERÚ",8
"Ajuntament de Sitges","0827040003",2011,"CHILE",11
"Ajuntament de Sitges","0827040003",2011,"CHINA",19
"Ajuntament de Sitges","0827040003",2011,"SIRIA",2
"Ajuntament de Sitges","0827040003",2011,"BRASIL",14
"Ajuntament de Sitges","0827040003",2011,"ISRAEL",10
"Ajuntament de Sitges","0827040003",2011,"MÉXICO",7
"Ajuntament de Sitges","0827040003",2011,"ANDORRA",2
"Ajuntament de Sitges","0827040003",2011,"POLONIA",1
"Ajuntament de Sitges","0827040003",2011,"FRANCIA",18
"Ajuntament de Sitges","0827040003",2011,"ESPANYA",769
"Ajuntament de Sitges","0827040003",2011,"ECUADOR",17
"Ajuntament de Sitges","0827040003",2011,"BÉLGICA",1
"Ajuntament de Sitges","0827040003",2011,"BOLIVIA",67
"Ajuntament de Sitges","0827040003",2011,"BELARÚS",2
"Ajuntament de Sitges","0827040003",2011,"AUSTRIA",2
"Ajuntament de Sitges","0827040003",2011,"ARGELIA",3
"Ajuntament de Sitges","0827040003",2011,"REINO UNIDO",42
"Ajuntament de Sitges","0827040003",2011,"VENEZUELA",7
"Ajuntament de Sitges","0827040003",2011,"TAILANDIA",2
"Ajuntament de Sitges","0827040003",2011,"MARRUECOS",22
"Ajuntament de Sitges","0827040003",2011,"FILIPINAS",5
"Ajuntament de Sitges","0827040003",2011,"ESLOVENIA",1
"Ajuntament de Sitges","0827040003",2011,"ARGENTINA",44
"Ajuntament de Sitges","0827040003",2011,"PORTUGAL",7
"Ajuntament de Sitges","0827040003",2011,"PARAGUAY",19
"Ajuntament de Sitges","0827040003",2011,"PAKISTÁN",19
"Ajuntament de Sitges","0827040003",2011,"MAURICIO",4
"Ajuntament de Sitges","0827040003",2011,"HONDURAS",1
"Ajuntament de Sitges","0827040003",2011,"COLOMBIA",12
"Ajuntament de Sitges","0827040003",2011,"ALEMANIA",14
"Ajuntament de Sitges","0827040003",2011,"URUGUAY",17
"Ajuntament de Sitges","0827040003",2011,"UCRANIA",2
"Ajuntament de Sitges","0827040003",2011,"RUMANÍA",14
"Ajuntament de Sitges","0827040003",2011,"ESTADOS UNIDOS DE AMÉRICA",6
"Ajuntament de Sitges","0827040003",2011,"REPÚBLICA DOMINICANA",10
"Ajuntament de Sitges","0827040003",2011,"NUEVA ZELANDA",1
"Ajuntament de Sitges","0827040003",2011,"PAÍSES BAJOS",31
"Ajuntament de Sitges","0827040003",2011,"SUECIA",5
"Ajuntament de Sitges","0827040003",2011,"ITALIA",61
"Ajuntament de Sitges","0827040003",2011,"CANADÁ",1
"Ajuntament de Sitges","0827040003",2011,"SUIZA",4
"Ajuntament de Sitges","0827040003",2011,"RUSIA",11
"Ajuntament de Sitges","0827040003",2011,"JAPÓN",2
"Ajuntament de Sitges","0827040003",2011,"INDIA",1
"Ajuntament de Sitges","0827040003",2010,"CUBA",16
"Ajuntament de Sitges","0827040003",2010,"PERÚ",20
"Ajuntament de Sitges","0827040003",2010,"CHILE",15
"Ajuntament de Sitges","0827040003",2010,"CHINA",11
"Ajuntament de Sitges","0827040003",2010,"SUIZA",1
"Ajuntament de Sitges","0827040003",2010,"CANADÁ",1
"Ajuntament de Sitges","0827040003",2010,"ISRAEL",4
"Ajuntament de Sitges","0827040003",2010,"MÉXICO",4
"Ajuntament de Sitges","0827040003",2010,"ARGELIA",7
"Ajuntament de Sitges","0827040003",2010,"NIGERIA",2
"Ajuntament de Sitges","0827040003",2010,"IRLANDA",1
"Ajuntament de Sitges","0827040003",2010,"FRANCIA",30
"Ajuntament de Sitges","0827040003",2010,"ESPANYA",894
"Ajuntament de Sitges","0827040003",2010,"ECUADOR",24
"Ajuntament de Sitges","0827040003",2010,"BÉLGICA",4
"Ajuntament de Sitges","0827040003",2010,"BOLIVIA",69
"Ajuntament de Sitges","0827040003",2010,"BELARÚS",1
"Ajuntament de Sitges","0827040003",2010,"AUSTRIA",5
"Ajuntament de Sitges","0827040003",2010,"FINLANDIA",2
"Ajuntament de Sitges","0827040003",2010,"FILIPINAS",6
"Ajuntament de Sitges","0827040003",2010,"DINAMARCA",2
"Ajuntament de Sitges","0827040003",2010,"AUSTRALIA",2
"Ajuntament de Sitges","0827040003",2010,"ARGENTINA",68
"Ajuntament de Sitges","0827040003",2010,"PORTUGAL",5
"Ajuntament de Sitges","0827040003",2010,"PARAGUAY",22
"Ajuntament de Sitges","0827040003",2010,"PAKISTÁN",10
"Ajuntament de Sitges","0827040003",2010,"LITUANIA",1
"Ajuntament de Sitges","0827040003",2010,"ESTADOS UNIDOS DE AMÉRICA",4
"Ajuntament de Sitges","0827040003",2010,"REPÚBLICA DOMINICANA",4
"Ajuntament de Sitges","0827040003",2010,"REPÚBLICA CHECA",3
"Ajuntament de Sitges","0827040003",2010,"PAÍSES BAJOS",23
"Ajuntament de Sitges","0827040003",2010,"REINO UNIDO",50
"Ajuntament de Sitges","0827040003",2010,"LUXEMBURGO",1
"Ajuntament de Sitges","0827040003",2010,"VENEZUELA",9
"Ajuntament de Sitges","0827040003",2010,"NICARAGUA",2
"Ajuntament de Sitges","0827040003",2010,"MARRUECOS",39
"Ajuntament de Sitges","0827040003",2010,"COLOMBIA",13
"Ajuntament de Sitges","0827040003",2010,"BULGARIA",1
"Ajuntament de Sitges","0827040003",2010,"ALEMANIA",17
"Ajuntament de Sitges","0827040003",2010,"URUGUAY",27
"Ajuntament de Sitges","0827040003",2010,"UCRANIA",3
"Ajuntament de Sitges","0827040003",2010,"RUMANÍA",9
"Ajuntament de Sitges","0827040003",2010,"POLONIA",3
"Ajuntament de Sitges","0827040003",2010,"NORUEGA",3
"Ajuntament de Sitges","0827040003",2010,"SUECIA",1
"Ajuntament de Sitges","0827040003",2010,"ITALIA",60
"Ajuntament de Sitges","0827040003",2010,"EGIPTO",1
"Ajuntament de Sitges","0827040003",2010,"BRASIL",21
"Ajuntament de Sitges","0827040003",2010,"SIRIA",2
"Ajuntament de Sitges","0827040003",2010,"RUSIA",5
"Ajuntament de Sitges","0827040003",2010,"INDIA",5
"Ajuntament de Sitges","0827040003",2009,"CUBA",15
"Ajuntament de Sitges","0827040003",2009,"IRÁN",8
"Ajuntament de Sitges","0827040003",2009,"PERÚ",12
"Ajuntament de Sitges","0827040003",2009,"CHILE",31
"Ajuntament de Sitges","0827040003",2009,"SUIZA",5
"Ajuntament de Sitges","0827040003",2009,"ITALIA",64
"Ajuntament de Sitges","0827040003",2009,"SUECIA",3
"Ajuntament de Sitges","0827040003",2009,"BOLIVIA",128
"Ajuntament de Sitges","0827040003",2009,"ECUADOR",25
"Ajuntament de Sitges","0827040003",2009,"URUGUAY",20
"Ajuntament de Sitges","0827040003",2009,"RUMANÍA",6
"Ajuntament de Sitges","0827040003",2009,"POLONIA",1
"Ajuntament de Sitges","0827040003",2009,"NORUEGA",1
"Ajuntament de Sitges","0827040003",2009,"IRLANDA",3
"Ajuntament de Sitges","0827040003",2009,"HUNGRÍA",1
"Ajuntament de Sitges","0827040003",2009,"FRANCIA",40
"Ajuntament de Sitges","0827040003",2009,"ETIOPÍA",1
"Ajuntament de Sitges","0827040003",2009,"ESPANYA",783
"Ajuntament de Sitges","0827040003",2009,"ESLOVENIA",1
"Ajuntament de Sitges","0827040003",2009,"DINAMARCA",7
"Ajuntament de Sitges","0827040003",2009,"ARGENTINA",86
"Ajuntament de Sitges","0827040003",2009,"PORTUGAL",2
"Ajuntament de Sitges","0827040003",2009,"PARAGUAY",29
"Ajuntament de Sitges","0827040003",2009,"PAKISTÁN",4
"Ajuntament de Sitges","0827040003",2009,"COLOMBIA",23
"Ajuntament de Sitges","0827040003",2009,"BULGARIA",1
"Ajuntament de Sitges","0827040003",2009,"ALEMANIA",15
"Ajuntament de Sitges","0827040003",2009,"ESTADOS UNIDOS DE AMÉRICA",6
"Ajuntament de Sitges","0827040003",2009,"REPÚBLICA DOMINICANA",5
"Ajuntament de Sitges","0827040003",2009,"REPÚBLICA CHECA",1
"Ajuntament de Sitges","0827040003",2009,"COSTA DE MARFIL",1
"Ajuntament de Sitges","0827040003",2009,"PAÍSES BAJOS",20
"Ajuntament de Sitges","0827040003",2009,"REINO UNIDO",67
"Ajuntament de Sitges","0827040003",2009,"EL SALVADOR",1
"Ajuntament de Sitges","0827040003",2009,"LUXEMBURGO",1
"Ajuntament de Sitges","0827040003",2009,"VENEZUELA",6
"Ajuntament de Sitges","0827040003",2009,"SUDÁFRICA",1
"Ajuntament de Sitges","0827040003",2009,"NICARAGUA",1
"Ajuntament de Sitges","0827040003",2009,"MARRUECOS",22
"Ajuntament de Sitges","0827040003",2009,"FILIPINAS",6
"Ajuntament de Sitges","0827040003",2009,"BÉLGICA",2
"Ajuntament de Sitges","0827040003",2009,"AUSTRIA",1
"Ajuntament de Sitges","0827040003",2009,"MÉXICO",5
"Ajuntament de Sitges","0827040003",2009,"BRASIL",19
"Ajuntament de Sitges","0827040003",2009,"NEPAL",2
"Ajuntament de Sitges","0827040003",2009,"INDIA",1
"Ajuntament de Sitges","0827040003",2009,"CHINA",21
"Ajuntament de Sitges","0827040003",2008,"CUBA",16
"Ajuntament de Sitges","0827040003",2008,"PERÚ",2
"Ajuntament de Sitges","0827040003",2008,"CHILE",32
"Ajuntament de Sitges","0827040003",2008,"CHINA",1
"Ajuntament de Sitges","0827040003",2008,"TÚNEZ",1
"Ajuntament de Sitges","0827040003",2008,"ITALIA",52
"Ajuntament de Sitges","0827040003",2008,"SERBIA",1
"Ajuntament de Sitges","0827040003",2008,"ARGELIA",3
"Ajuntament de Sitges","0827040003",2008,"BOLIVIA",146
"Ajuntament de Sitges","0827040003",2008,"UCRANIA",1
"Ajuntament de Sitges","0827040003",2008,"RUMANÍA",2
"Ajuntament de Sitges","0827040003",2008,"POLONIA",3
"Ajuntament de Sitges","0827040003",2008,"LETONIA",2
"Ajuntament de Sitges","0827040003",2008,"IRLANDA",3
"Ajuntament de Sitges","0827040003",2008,"HUNGRÍA",3
"Ajuntament de Sitges","0827040003",2008,"FRANCIA",24
"Ajuntament de Sitges","0827040003",2008,"ESPANYA",647
"Ajuntament de Sitges","0827040003",2008,"ECUADOR",23
"Ajuntament de Sitges","0827040003",2008,"PAÍSES BAJOS",29
"Ajuntament de Sitges","0827040003",2008,"REINO UNIDO",40
"Ajuntament de Sitges","0827040003",2008,"EL SALVADOR",1
"Ajuntament de Sitges","0827040003",2008,"LUXEMBURGO",2
"Ajuntament de Sitges","0827040003",2008,"VENEZUELA",7
"Ajuntament de Sitges","0827040003",2008,"MARRUECOS",22
"Ajuntament de Sitges","0827040003",2008,"FILIPINAS",1
"Ajuntament de Sitges","0827040003",2008,"DINAMARCA",4
"Ajuntament de Sitges","0827040003",2008,"ARGENTINA",50
"Ajuntament de Sitges","0827040003",2008,"PORTUGAL",7
"Ajuntament de Sitges","0827040003",2008,"PARAGUAY",24
"Ajuntament de Sitges","0827040003",2008,"PAKISTÁN",2
"Ajuntament de Sitges","0827040003",2008,"MAURICIO",3
"Ajuntament de Sitges","0827040003",2008,"COLOMBIA",17
"Ajuntament de Sitges","0827040003",2008,"BULGARIA",2
"Ajuntament de Sitges","0827040003",2008,"ALEMANIA",14
"Ajuntament de Sitges","0827040003",2008,"URUGUAY",20
"Ajuntament de Sitges","0827040003",2008,"ESTADOS UNIDOS DE AMÉRICA",7
"Ajuntament de Sitges","0827040003",2008,"REPÚBLICA DOMINICANA",7
"Ajuntament de Sitges","0827040003",2008,"REPÚBLICA CHECA",3
"Ajuntament de Sitges","0827040003",2008,"BELARÚS",6
"Ajuntament de Sitges","0827040003",2008,"SUECIA",4
"Ajuntament de Sitges","0827040003",2008,"MÉXICO",7
"Ajuntament de Sitges","0827040003",2008,"BRASIL",24
"Ajuntament de Sitges","0827040003",2008,"SUIZA",1
"Ajuntament de Sitges","0827040003",2008,"JAPÓN",2
"Ajuntament de Sitges","0827040003",2008,"INDIA",1
"Ajuntament de Sitges","0827040003",2007,"CUBA",15
"Ajuntament de Sitges","0827040003",2007,"PERÚ",8
"Ajuntament de Sitges","0827040003",2007,"CHILE",16
"Ajuntament de Sitges","0827040003",2007,"CHINA",10
"Ajuntament de Sitges","0827040003",2007,"ISRAEL",3
"Ajuntament de Sitges","0827040003",2007,"MÉXICO",2
"Ajuntament de Sitges","0827040003",2007,"SUECIA",1
"Ajuntament de Sitges","0827040003",2007,"AUSTRIA",1
"Ajuntament de Sitges","0827040003",2007,"BÉLGICA",4
"Ajuntament de Sitges","0827040003",2007,"SENEGAL",1
"Ajuntament de Sitges","0827040003",2007,"RUMANÍA",10
"Ajuntament de Sitges","0827040003",2007,"POLONIA",3
"Ajuntament de Sitges","0827040003",2007,"NORUEGA",1
"Ajuntament de Sitges","0827040003",2007,"NIGERIA",1
"Ajuntament de Sitges","0827040003",2007,"HUNGRÍA",1
"Ajuntament de Sitges","0827040003",2007,"FRANCIA",36
"Ajuntament de Sitges","0827040003",2007,"ESPANYA",772
"Ajuntament de Sitges","0827040003",2007,"ECUADOR",28
"Ajuntament de Sitges","0827040003",2007,"PARAGUAY",15
"Ajuntament de Sitges","0827040003",2007,"PAKISTÁN",4
"Ajuntament de Sitges","0827040003",2007,"MAURICIO",3
"Ajuntament de Sitges","0827040003",2007,"LITUANIA",2
"Ajuntament de Sitges","0827040003",2007,"COLOMBIA",14
"Ajuntament de Sitges","0827040003",2007,"BULGARIA",3
"Ajuntament de Sitges","0827040003",2007,"ALEMANIA",19
"Ajuntament de Sitges","0827040003",2007,"URUGUAY",25
"Ajuntament de Sitges","0827040003",2007,"UCRANIA",8
"Ajuntament de Sitges","0827040003",2007,"ESTADOS UNIDOS DE AMÉRICA",8
"Ajuntament de Sitges","0827040003",2007,"REPÚBLICA DOMINICANA",4
"Ajuntament de Sitges","0827040003",2007,"REPÚBLICA ESLOVACA",2
"Ajuntament de Sitges","0827040003",2007,"BOSNIA-HERZEGOVINA",1
"Ajuntament de Sitges","0827040003",2007,"REPÚBLICA CHECA",2
"Ajuntament de Sitges","0827040003",2007,"BENIN (DAHOMEY)",2
"Ajuntament de Sitges","0827040003",2007,"PAÍSES BAJOS",18
"Ajuntament de Sitges","0827040003",2007,"REINO UNIDO",45
"Ajuntament de Sitges","0827040003",2007,"VENEZUELA",8
"Ajuntament de Sitges","0827040003",2007,"TAILANDIA",2
"Ajuntament de Sitges","0827040003",2007,"NICARAGUA",1
"Ajuntament de Sitges","0827040003",2007,"MARRUECOS",14
"Ajuntament de Sitges","0827040003",2007,"FINLANDIA",1
"Ajuntament de Sitges","0827040003",2007,"FILIPINAS",5
"Ajuntament de Sitges","0827040003",2007,"ARGENTINA",53
"Ajuntament de Sitges","0827040003",2007,"PORTUGAL",2
"Ajuntament de Sitges","0827040003",2007,"BOLIVIA",96
"Ajuntament de Sitges","0827040003",2007,"ARGELIA",7
"Ajuntament de Sitges","0827040003",2007,"SERBIA",1
"Ajuntament de Sitges","0827040003",2007,"ITALIA",68
"Ajuntament de Sitges","0827040003",2007,"BRASIL",11
"Ajuntament de Sitges","0827040003",2007,"RUSIA",5
"Ajuntament de Sitges","0827040003",2007,"JAPÓN",1
"Ajuntament de Sitges","0827040003",2006,"CUBA",14
"Ajuntament de Sitges","0827040003",2006,"PERÚ",9
"Ajuntament de Sitges","0827040003",2006,"CHILE",18
"Ajuntament de Sitges","0827040003",2006,"CHINA",3
"Ajuntament de Sitges","0827040003",2006,"BRASIL",21
"Ajuntament de Sitges","0827040003",2006,"GRECIA",3
"Ajuntament de Sitges","0827040003",2006,"ITALIA",43
"Ajuntament de Sitges","0827040003",2006,"SUECIA",4
"Ajuntament de Sitges","0827040003",2006,"ARGELIA",2
"Ajuntament de Sitges","0827040003",2006,"NIGERIA",1
"Ajuntament de Sitges","0827040003",2006,"IRLANDA",2
"Ajuntament de Sitges","0827040003",2006,"HUNGRÍA",2
"Ajuntament de Sitges","0827040003",2006,"FRANCIA",65
"Ajuntament de Sitges","0827040003",2006,"ESPANYA",803
"Ajuntament de Sitges","0827040003",2006,"ECUADOR",36
"Ajuntament de Sitges","0827040003",2006,"BÉLGICA",7
"Ajuntament de Sitges","0827040003",2006,"BOLIVIA",89
"Ajuntament de Sitges","0827040003",2006,"AUSTRIA",1
"Ajuntament de Sitges","0827040003",2006,"PORTUGAL",2
"Ajuntament de Sitges","0827040003",2006,"PARAGUAY",13
"Ajuntament de Sitges","0827040003",2006,"COLOMBIA",14
"Ajuntament de Sitges","0827040003",2006,"BULGARIA",1
"Ajuntament de Sitges","0827040003",2006,"ALEMANIA",27
"Ajuntament de Sitges","0827040003",2006,"URUGUAY",23
"Ajuntament de Sitges","0827040003",2006,"SENEGAL",1
"Ajuntament de Sitges","0827040003",2006,"RUMANÍA",1
"Ajuntament de Sitges","0827040003",2006,"POLONIA",1
"Ajuntament de Sitges","0827040003",2006,"REPÚBLICA CHECA",3
"Ajuntament de Sitges","0827040003",2006,"BENIN (DAHOMEY)",2
"Ajuntament de Sitges","0827040003",2006,"PAÍSES BAJOS",25
"Ajuntament de Sitges","0827040003",2006,"REINO UNIDO",47
"Ajuntament de Sitges","0827040003",2006,"LUXEMBURGO",1
"Ajuntament de Sitges","0827040003",2006,"VENEZUELA",7
"Ajuntament de Sitges","0827040003",2006,"MARRUECOS",23
"Ajuntament de Sitges","0827040003",2006,"FINLANDIA",1
"Ajuntament de Sitges","0827040003",2006,"ARGENTINA",77
"Ajuntament de Sitges","0827040003",2006,"ESTADOS UNIDOS DE AMÉRICA",14
"Ajuntament de Sitges","0827040003",2006,"REPÚBLICA DOMINICANA",2
"Ajuntament de Sitges","0827040003",2006,"ANDORRA",2
"Ajuntament de Sitges","0827040003",2006,"MÉXICO",6
"Ajuntament de Sitges","0827040003",2006,"ISRAEL",3
"Ajuntament de Sitges","0827040003",2006,"CANADÁ",1
"Ajuntament de Sitges","0827040003",2006,"SUIZA",2
"Ajuntament de Sitges","0827040003",2006,"RUSIA",5
"Ajuntament de Sitges","0827040003",2006,"KENIA",1
"Ajuntament de Sitges","0827040003",2005,"CUBA",12
"Ajuntament de Sitges","0827040003",2005,"PERÚ",2
"Ajuntament de Sitges","0827040003",2005,"CHILE",10
"Ajuntament de Sitges","0827040003",2005,"CHINA",12
"Ajuntament de Sitges","0827040003",2005,"ISRAEL",7
"Ajuntament de Sitges","0827040003",2005,"MÉXICO",2
"Ajuntament de Sitges","0827040003",2005,"AUSTRIA",2
"Ajuntament de Sitges","0827040003",2005,"BÉLGICA",8
"Ajuntament de Sitges","0827040003",2005,"ESPANYA",790
"Ajuntament de Sitges","0827040003",2005,"URUGUAY",23
"Ajuntament de Sitges","0827040003",2005,"TURQUÍA",1
"Ajuntament de Sitges","0827040003",2005,"SENEGAL",2
"Ajuntament de Sitges","0827040003",2005,"RUMANÍA",3
"Ajuntament de Sitges","0827040003",2005,"POLONIA",3
"Ajuntament de Sitges","0827040003",2005,"NORUEGA",4
"Ajuntament de Sitges","0827040003",2005,"LESOTHO",1
"Ajuntament de Sitges","0827040003",2005,"IRLANDA",1
"Ajuntament de Sitges","0827040003",2005,"FRANCIA",27
"Ajuntament de Sitges","0827040003",2005,"REPÚBLICA ESLOVACA",1
"Ajuntament de Sitges","0827040003",2005,"REPÚBLICA CHECA",1
"Ajuntament de Sitges","0827040003",2005,"PAÍSES BAJOS",26
"Ajuntament de Sitges","0827040003",2005,"REINO UNIDO",44
"Ajuntament de Sitges","0827040003",2005,"LUXEMBURGO",1
"Ajuntament de Sitges","0827040003",2005,"VENEZUELA",8
"Ajuntament de Sitges","0827040003",2005,"SUDÁFRICA",1
"Ajuntament de Sitges","0827040003",2005,"MARRUECOS",8
"Ajuntament de Sitges","0827040003",2005,"DINAMARCA",4
"Ajuntament de Sitges","0827040003",2005,"AUSTRALIA",1
"Ajuntament de Sitges","0827040003",2005,"ARGENTINA",88
"Ajuntament de Sitges","0827040003",2005,"PORTUGAL",5
"Ajuntament de Sitges","0827040003",2005,"PARAGUAY",13
"Ajuntament de Sitges","0827040003",2005,"MOLDAVIA",3
"Ajuntament de Sitges","0827040003",2005,"COLOMBIA",46
"Ajuntament de Sitges","0827040003",2005,"BULGARIA",4
"Ajuntament de Sitges","0827040003",2005,"ALEMANIA",21
"Ajuntament de Sitges","0827040003",2005,"ESTADOS UNIDOS DE AMÉRICA",7
"Ajuntament de Sitges","0827040003",2005,"REPÚBLICA DOMINICANA",13
"Ajuntament de Sitges","0827040003",2005,"ECUADOR",55
"Ajuntament de Sitges","0827040003",2005,"BOLIVIA",64
"Ajuntament de Sitges","0827040003",2005,"ARGELIA",1
"Ajuntament de Sitges","0827040003",2005,"ITALIA",53
"Ajuntament de Sitges","0827040003",2005,"BRASIL",18
"Ajuntament de Sitges","0827040003",2005,"ANGOLA",2
"Ajuntament de Sitges","0827040003",2005,"SUIZA",2
"Ajuntament de Sitges","0827040003",2004,"CUBA",5
"Ajuntament de Sitges","0827040003",2004,"PERÚ",9
"Ajuntament de Sitges","0827040003",2004,"CHILE",10
"Ajuntament de Sitges","0827040003",2004,"CHINA",3
"Ajuntament de Sitges","0827040003",2004,"BRASIL",14
"Ajuntament de Sitges","0827040003",2004,"ISRAEL",4
"Ajuntament de Sitges","0827040003",2004,"MÉXICO",3
"Ajuntament de Sitges","0827040003",2004,"TAIWAN",1
"Ajuntament de Sitges","0827040003",2004,"AUSTRIA",1
"Ajuntament de Sitges","0827040003",2004,"UCRANIA",6
"Ajuntament de Sitges","0827040003",2004,"RUMANÍA",3
"Ajuntament de Sitges","0827040003",2004,"POLONIA",1
"Ajuntament de Sitges","0827040003",2004,"IRLANDA",7
"Ajuntament de Sitges","0827040003",2004,"FRANCIA",29
"Ajuntament de Sitges","0827040003",2004,"ESPANYA",871
"Ajuntament de Sitges","0827040003",2004,"ECUADOR",28
"Ajuntament de Sitges","0827040003",2004,"BÉLGICA",3
"Ajuntament de Sitges","0827040003",2004,"BOLIVIA",29
"Ajuntament de Sitges","0827040003",2004,"AUSTRALIA",2
"Ajuntament de Sitges","0827040003",2004,"ARGENTINA",97
"Ajuntament de Sitges","0827040003",2004,"PORTUGAL",3
"Ajuntament de Sitges","0827040003",2004,"PARAGUAY",3
"Ajuntament de Sitges","0827040003",2004,"PAKISTÁN",2
"Ajuntament de Sitges","0827040003",2004,"COLOMBIA",55
"Ajuntament de Sitges","0827040003",2004,"APÁTRIDA",1
"Ajuntament de Sitges","0827040003",2004,"ALEMANIA",19
"Ajuntament de Sitges","0827040003",2004,"URUGUAY",17
"Ajuntament de Sitges","0827040003",2004,"ESTADOS UNIDOS DE AMÉRICA",7
"Ajuntament de Sitges","0827040003",2004,"REPÚBLICA DOMINICANA",5
"Ajuntament de Sitges","0827040003",2004,"REPÚBLICA CHECA",2
"Ajuntament de Sitges","0827040003",2004,"PAÍSES BAJOS",16
"Ajuntament de Sitges","0827040003",2004,"REINO UNIDO",40
"Ajuntament de Sitges","0827040003",2004,"VENEZUELA",5
"Ajuntament de Sitges","0827040003",2004,"MARRUECOS",18
"Ajuntament de Sitges","0827040003",2004,"FINLANDIA",2
"Ajuntament de Sitges","0827040003",2004,"FILIPINAS",5
"Ajuntament de Sitges","0827040003",2004,"DINAMARCA",1
"Ajuntament de Sitges","0827040003",2004,"ARGELIA",2
"Ajuntament de Sitges","0827040003",2004,"SUECIA",2
"Ajuntament de Sitges","0827040003",2004,"ITALIA",48
"Ajuntament de Sitges","0827040003",2004,"CANADÁ",1
"Ajuntament de Sitges","0827040003",2004,"SUIZA",1
"Ajuntament de Sitges","0827040003",2004,"RUSIA",3
"Ajuntament de Sitges","0827040003",2004,"HAITÍ",1
"Ajuntament de Sitges","0827040003",2003,"CUBA",8
"Ajuntament de Sitges","0827040003",2003,"IRÁN",1
"Ajuntament de Sitges","0827040003",2003,"PERÚ",3
"Ajuntament de Sitges","0827040003",2003,"CHILE",1
"Ajuntament de Sitges","0827040003",2003,"BRASIL",2
"Ajuntament de Sitges","0827040003",2003,"ISRAEL",8
"Ajuntament de Sitges","0827040003",2003,"MÉXICO",1
"Ajuntament de Sitges","0827040003",2003,"SUECIA",4
"Ajuntament de Sitges","0827040003",2003,"ARGELIA",1
"Ajuntament de Sitges","0827040003",2003,"ALEMANIA",31
"Ajuntament de Sitges","0827040003",2003,"URUGUAY",9
"Ajuntament de Sitges","0827040003",2003,"UCRANIA",1
"Ajuntament de Sitges","0827040003",2003,"FRANCIA",12
"Ajuntament de Sitges","0827040003",2003,"ESPANYA",918
"Ajuntament de Sitges","0827040003",2003,"ECUADOR",46
"Ajuntament de Sitges","0827040003",2003,"BÉLGICA",7
"Ajuntament de Sitges","0827040003",2003,"BOLIVIA",9
"Ajuntament de Sitges","0827040003",2003,"AUSTRIA",4
"Ajuntament de Sitges","0827040003",2003,"ESTADOS UNIDOS DE AMÉRICA",5
"Ajuntament de Sitges","0827040003",2003,"URSS, UNIO SOVIETICA",1
"Ajuntament de Sitges","0827040003",2003,"REPÚBLICA DOMINICANA",1
"Ajuntament de Sitges","0827040003",2003,"PAÍSES BAJOS",6
"Ajuntament de Sitges","0827040003",2003,"REINO UNIDO",26
"Ajuntament de Sitges","0827040003",2003,"LUXEMBURGO",1
"Ajuntament de Sitges","0827040003",2003,"VENEZUELA",2
"Ajuntament de Sitges","0827040003",2003,"MARRUECOS",8
"Ajuntament de Sitges","0827040003",2003,"DINAMARCA",5
"Ajuntament de Sitges","0827040003",2003,"ARGENTINA",61
"Ajuntament de Sitges","0827040003",2003,"COLOMBIA",28
"Ajuntament de Sitges","0827040003",2003,"BULGARIA",1
"Ajuntament de Sitges","0827040003",2003,"ALBANIA",1
"Ajuntament de Sitges","0827040003",2003,"PANAMÁ",1
"Ajuntament de Sitges","0827040003",2003,"ITALIA",48
"Ajuntament de Sitges","0827040003",2003,"GRECIA",1
"Ajuntament de Sitges","0827040003",2003,"RUSIA",1
"Ajuntament de Sitges","0827040003",2003,"JAPÓN",4
"Ajuntament de Sitges","0827040003",2003,"CHINA",2
"Ajuntament de Sitges","0827040003",2002,"CUBA",8
"Ajuntament de Sitges","0827040003",2002,"PERÚ",1
"Ajuntament de Sitges","0827040003",2002,"CHINA",4
"Ajuntament de Sitges","0827040003",2002,"SUIZA",3
"Ajuntament de Sitges","0827040003",2002,"MÉXICO",2
"Ajuntament de Sitges","0827040003",2002,"BOLIVIA",17
"Ajuntament de Sitges","0827040003",2002,"ECUADOR",46
"Ajuntament de Sitges","0827040003",2002,"FRANCIA",17
"Ajuntament de Sitges","0827040003",2002,"URUGUAY",3
"Ajuntament de Sitges","0827040003",2002,"REINO UNIDO",20
"Ajuntament de Sitges","0827040003",2002,"COSTA RICA",1
"Ajuntament de Sitges","0827040003",2002,"VENEZUELA",3
"Ajuntament de Sitges","0827040003",2002,"MARRUECOS",3
"Ajuntament de Sitges","0827040003",2002,"FILIPINAS",2
"Ajuntament de Sitges","0827040003",2002,"ARGENTINA",71
"Ajuntament de Sitges","0827040003",2002,"MOLDAVIA",1
"Ajuntament de Sitges","0827040003",2002,"COLOMBIA",32
"Ajuntament de Sitges","0827040003",2002,"ALEMANIA",25
"Ajuntament de Sitges","0827040003",2002,"URSS, UNIO SOVIETICA",3
"Ajuntament de Sitges","0827040003",2002,"REPÚBLICA DOMINICANA",4
"Ajuntament de Sitges","0827040003",2002,"REPÚBLICA CHECA",1
