DATAOPERACIO,DESCRIPCIOOPERACIO,IMPORT,NOMPARTIDA,CODIECONOMIC,ECONOMIC,CODIFUNCIONAL,FUNCIONAL,CODIORGANIC,ORGANIC
01/01/2017,Obertura pressupost 2017,1000.00,"Desp. Loc. càrrecs electes (Km,PK,T,Públic,Peatg)",231.00.0017,Dels membres dels òrgans de govern,9120A,Òrgans de govern,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,26210.00,RB funcionaris Alcaldia,120.00.0017,Sous del Grup A1,9121A,Òrgans de govern - Programes d'Alcaldia,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,28620.00,RC funcionaris Alcaldia,121.00.0017,Complement destinació,9121A,Òrgans de govern - Programes d'Alcaldia,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,76260.00,RB laborals fixos Alcaldia,130.00.0017,Retribucions bàsiques,9121A,Òrgans de govern - Programes d'Alcaldia,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,30290.00,RC laborals fixos Alcaldia,130.02.0017,Altres remuneracions,9121A,Òrgans de govern - Programes d'Alcaldia,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,2900.00,Productivitat funcionaris Alcaldia,150.00.0017,Productivitat,9121A,Òrgans de govern - Programes d'Alcaldia,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,4350.00,Productivitat laborals fix Alcaldia,150.01.0017,Productivitat,9121A,Òrgans de govern - Programes d'Alcaldia,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,16080.00,Seguretat Social funcionaris Alcaldia,160.00.0017,Seguretat Social,9121A,Òrgans de govern - Programes d'Alcaldia,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,34080.00,Seguretat Social laborals Alcaldia,160.01.0017,Seguretat Social,9121A,Òrgans de govern - Programes d'Alcaldia,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,383580.00,Eventuals Administració General,110.00.0017,Retribucions bàsiques,9200A,Administració General ,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,86040.00,RB funcionaris Administració General,120.00.0017,Sous del Grup A1,9200A,Administració General ,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,34590.00,RC funcionaris Administració General,121.00.0017,Complement destinació,9200A,Administració General ,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,26460.00,RB laborals fixos Administració General,130.00.0017,Retribucions bàsiques,9200A,Administració General ,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,2410.00,RC laborals fixos Administració General,130.02.0017,Altres remuneracions,9200A,Administració General ,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,11600.00,Productivitat funcionaris Administr. General,150.00.0017,Productivitat,9200A,Administració General ,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1450.00,Productivitat laboral fix Administr. General,150.01.0017,Productivitat,9200A,Administració General ,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1000.00,Gratificacions per jubilacions,151.01.0017,Gratificacions,9200A,Administració General ,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,117260.00,Seguretat Social funcionaris Adm. General,160.00.0017,Seguretat Social,9200A,Administració General ,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,9260.00,Seguretat Social laborals Administr.General,160.01.0017,Seguretat Social,9200A,Administració General ,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,50000.00,Formació i perfeccionament personal,162.00.0017,Formació i perfeccionament del personal,9200A,Administració General ,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,10.00,Bestreta C.Fixa - RRHH,226.99.0917,Altres despeses diverses,9200A,Administració General ,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,32000.00,Prevenció de riscos laborals,227.06.0117,Estudis i treballs tècnics,9200A,Administració General ,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,31000.00,Serveis professionals externs,227.06.0217,Estudis i treballs tècnics,9200A,Administració General ,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,4000.00,Dietes del personal (Manutenció),230.20.0017,Del personal no directiu,9200A,Administració General ,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,9000.00,"Despeses locomoció (KM,Pk,T.Públic i Peatges)",231.20.0017,Del personal no directiu,9200A,Administració General ,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1500.00,Renovacions carnets de conduir,233.00.0017,Altres Indemnitzacions,9200A,Administració General ,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,23840.00,RB funcionaris Ad.Gral. Serveis a la Persona,120.00.0017,Sous del Grup A1,9200B,Administració General - Benestar i Acció Social,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,26300.00,RC funcionaris Ad.Gral. Serveis a la Persona,121.00.0017,Complement destinació,9200B,Administració General - Benestar i Acció Social,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,171900.00,RB laborals fixos Ad.Gral. Serveis a la Persona,130.00.0017,Retribucions bàsiques,9200B,Administració General - Benestar i Acció Social,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1000.00,H. extraord.laboral fix Ad.Gral. Serveis Persona,130.01.0017,Hores extraordinaries,9200B,Administració General - Benestar i Acció Social,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,5130.00,RC laborals fixos Ad.Gral. Serveis a la Persona,130.02.0017,Altres remuneracions,9200B,Administració General - Benestar i Acció Social,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,88420.00,RB laborals temporals Ad.Gral. Serveis Persona,131.00.0017,Laboral temporal,9200B,Administració General - Benestar i Acció Social,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1000.00,H. extr.laboral temporal Ad.Gral. Serv. Persona,131.01.0017,Laboral temporal,9200B,Administració General - Benestar i Acció Social,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,790.00,RC laborals temporals Ad. Gral. Serveis Persona,131.02.0017,Laboral temporal,9200B,Administració General - Benestar i Acció Social,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1450.00,Product. funcionaris Ad.Gral. Serveis Persona,150.00.0017,Productivitat,9200B,Administració General - Benestar i Acció Social,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,10150.00,Product.laborals fix Ad. Gral. Serveis Persona,150.01.0017,Productivitat,9200B,Administració General - Benestar i Acció Social,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,5800.00,Product. Labor.temporals Ad.Gral. Serv.Persona,150.02.0017,Productivitat,9200B,Administració General - Benestar i Acció Social,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,11190.00,Seg.Social funcionaris Ad.Gral. Serveis Persona,160.00.0017,Seguretat Social,9200B,Administració General - Benestar i Acció Social,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,88860.00,Seg. Soc.laborals Ad.Gral. Serveis a la Persona,160.01.0017,Seguretat Social,9200B,Administració General - Benestar i Acció Social,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,154920.00,RB funcionaris Secretaria i Serveis Jurídics,120.00.0017,Sous del Grup A1,9201A,Administració General - Secretaria i serveis juríd,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,211020.00,RC funcionaris Secretaria i Serveis Jurídics,121.00.0017,Complement destinació,9201A,Administració General - Secretaria i serveis juríd,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,88050.00,RB laborals fixos Secretaria i Serv.Jurídics,130.00.0017,Retribucions bàsiques,9201A,Administració General - Secretaria i serveis juríd,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1000.00,H. extraord.laboral fix Secretaria i Serv.Jurídics,130.01.0017,Hores extraordinaries,9201A,Administració General - Secretaria i serveis juríd,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,11600.00,Product.funcionaris Secretaria i Serv. Jurídics,150.00.0017,Productivitat,9201A,Administració General - Secretaria i serveis juríd,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,4350.00,Product.laboral fix Secretaria i Serveis Jurídics,150.01.0017,Productivitat,9201A,Administració General - Secretaria i serveis juríd,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,76120.00,Seg.Soc.funcionaris Secretaria i Serv.Jurídics,160.00.0017,Seguretat Social,9201A,Administració General - Secretaria i serveis juríd,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,28240.00,Segur.Social laboral Secretaria i Serv.Jurídics,160.01.0017,Seguretat Social,9201A,Administració General - Secretaria i serveis juríd,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,98210.00,RB funcionaris Recursos Humans,120.00.0017,Sous del Grup A1,9202A,Administració General - Recursos Humans,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,104450.00,RC funcionaris Recursos Humans,121.00.0017,Complement destinació,9202A,Administració General - Recursos Humans,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,43720.00,RB laborals fixos Recursos Humans,130.00.0017,Retribucions bàsiques,9202A,Administració General - Recursos Humans,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,14840.00,RC laborals fixos Recursos Humans,130.02.0017,Altres remuneracions,9202A,Administració General - Recursos Humans,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,24520.00,RB laborals temporal Recursos Humans,131.00.0017,Laboral temporal,9202A,Administració General - Recursos Humans,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,8700.00,Productivitat funcionaris Recursos Humans,150.00.0017,Productivitat,9202A,Administració General - Recursos Humans,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1450.00,Productivitat laboral fix Recursos Humans,150.01.0017,Productivitat,9202A,Administració General - Recursos Humans,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1450.00,Productiv.laboral temporal Recursos Humans,150.02.0017,Productivitat,9202A,Administració General - Recursos Humans,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,52530.00,Seguretat Soc.funcionaris Recursos Humans,160.00.0017,Seguretat Social,9202A,Administració General - Recursos Humans,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,21530.00,Seguretat Social laboral Recursos Humans,160.01.0017,Seguretat Social,9202A,Administració General - Recursos Humans,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,110930.00,RB funcionaris Informàtica i NT,120.00.0017,Sous del Grup A1,9203A,Administració General - Informàtica i NT,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,129460.00,RC funcionaris Informàtica i NT,121.00.0017,Complement destinació,9203A,Administració General - Informàtica i NT,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,70750.00,RB laboral temporal Informàtica i NT,131.00.0017,Laboral temporal,9203A,Administració General - Informàtica i NT,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1000.00,H. extraordinàries laboral temporal Informàtica,131.01.0017,Laboral temporal,9203A,Administració General - Informàtica i NT,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,790.00,RC laboral temporal Informàtica i NT,131.02.0017,Laboral temporal,9203A,Administració General - Informàtica i NT,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,5800.00,Productivitat laboral fix Biblioteques,150.01.0017,Productivitat,3321A,Biblioteques de Gavà,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,7250.00,Productivitat laboral temporal Biblioteques,150.02.0017,Productivitat,3321A,Biblioteques de Gavà,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,6260.00,Seguretat Social funcionris Biblioteques,160.00.0017,Seguretat Social,3321A,Biblioteques de Gavà,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,66500.00,Seguretat Social laboral Biblioteques,160.01.0017,Seguretat Social,3321A,Biblioteques de Gavà,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,174710.00,RB laborals fixos Patrimoni Històric,130.00.0017,Retribucions bàsiques,3360A,Patrimoni Històric i Cultural,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1000.00,H. extraord. laboral fixos Patrimoni Històric,130.01.0017,Hores extraordinaries,3360A,Patrimoni Històric i Cultural,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,6260.00,RC laborals fixos Patrimoni Històric,130.02.0017,Altres remuneracions,3360A,Patrimoni Històric i Cultural,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,7250.00,Productivitat laboral fix Patrimoni Històric,150.01.0017,Productivitat,3360A,Patrimoni Històric i Cultural,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,56370.00,Seguretat Social Patrimoni Històric,160.01.0017,Seguretat Social,3360A,Patrimoni Històric i Cultural,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,26140.00,RB laborals fixos Ad. Gral. Esports,130.00.0017,Retribucions bàsiques,3400A,Administració General d'Esports,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1000.00,H. extraordinàries laboral fix Ad. Gral. Esports,130.01.0017,Hores extraordinaries,3400A,Administració General d'Esports,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,7080.00,RC laborals fixos Ad. Gral. Esports,130.02.0017,Altres remuneracions,3400A,Administració General d'Esports,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,67700.00,RB laborals temporals Ad. Gral Esports,131.00.0017,Laboral temporal,3400A,Administració General d'Esports,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,6000.00,Conveni Aj. Viladecans - Xarxa Municipis Marroc,462.00.0017,A Ajuntaments,2319A,Cooperació,1.9.0.16,Joventut i Cooperació
01/01/2017,Obertura pressupost 2017,1000.00,H. extraord.laboral eventual Ad.Gral Esports,131.01.0017,Laboral temporal,3400A,Administració General d'Esports,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,5420.00,RC laborals temporals Ad. Gral. Esports,131.02.0017,Laboral temporal,3400A,Administració General d'Esports,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1450.00,Productivitat laboral fix Ad. Gral. Esports,150.01.0017,Productivitat,3400A,Administració General d'Esports,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,2900.00,Productivitat laboral temporal  Ad. Gral. Esports,150.02.0017,Productivitat,3400A,Administració General d'Esports,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,33290.00,Seguretat Social laboral Ad. Gral. Esports,160.01.0017,Seguretat Social,3400A,Administració General d'Esports,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,214750.00,RB laborals fixos instal·lacions esportives,130.00.0017,Retribucions bàsiques,3420A,Instal·lacions esportives,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,2000.00,H. extraor.laboral fixos instal·lacions esportives,130.01.0017,Hores extraordinaries,3420A,Instal·lacions esportives,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1380.00,RC laborals fixos instal·lacions esportives,130.02.0017,Altres remuneracions,3420A,Instal·lacions esportives,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,102620.00,RB laborals temporals instal·lacions esportives,131.00.0017,Laboral temporal,3420A,Instal·lacions esportives,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,2000.00,H. extraordinàries laboral temporal. Esportiu,131.01.0017,Laboral temporal,3420A,Instal·lacions esportives,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,15950.00,Productivitat fixos instal·lacions esportives,150.01.0017,Productivitat,3420A,Instal·lacions esportives,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,8700.00,Productivitat temporals instal·lacions esportives,150.02.0017,Productivitat,3420A,Instal·lacions esportives,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,108030.00,Segur. Social laboral instal·lacions esportives,160.01.0017,Seguretat Social,3420A,Instal·lacions esportives,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,34740.00,RB funcionaris Comerç i Fira,120.00.0017,Sous del Grup A1,4300A,Admó. General. Comerç i Fira,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,38600.00,RC funcionaris Comerç i Fira,121.00.0017,Complement destinació,4300A,Admó. General. Comerç i Fira,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,98640.00,"RB laboral fix Comerç, i Fira",130.00.0017,Retribucions bàsiques,4300A,Admó. General. Comerç i Fira,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,2000.00,H. extraordinàries laboral fix Comerç i Fira,130.01.0017,Hores extraordinaries,4300A,Admó. General. Comerç i Fira,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,390.00,"RC laboral fix Comerç, i Fira",130.02.0017,Altres remuneracions,4300A,Admó. General. Comerç i Fira,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,32690.00,"RB laboral temporal Comerç, i Fira",131.00.0017,Laboral temporal,4300A,Admó. General. Comerç i Fira,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,2000.00,"H. extraord.laboral temporal Comerç, i Fira",131.01.0017,Laboral temporal,4300A,Admó. General. Comerç i Fira,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,390.00,RC laboral temporal Comerç i Fira,131.02.0017,Laboral temporal,4300A,Admó. General. Comerç i Fira,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,2900.00,"Productivitat funcionaris Comerç, i Fira",150.00.0017,Productivitat,4300A,Admó. General. Comerç i Fira,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,4350.00,"Productivitat laboral fix Comerç, i Fira",150.01.0017,Productivitat,4300A,Admó. General. Comerç i Fira,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1450.00,"Productivitat temporals Comerç, i Fira",150.02.0017,Productivitat,4300A,Admó. General. Comerç i Fira,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,18000.00,Seguretat Social funcionaris Comerç i Fira,160.00.0017,Seguretat Social,4300A,Admó. General. Comerç i Fira,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,41230.00,"Seguretat Social laborals Comerç, i Fira",160.01.0017,Seguretat Social,4300A,Admó. General. Comerç i Fira,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,135670.00,RB laborals fixos Premsa,130.00.0017,Retribucions bàsiques,4911A,Societat de la informació-Premsa escrita,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,4000.00,H. extraordinàries laboral fixos Premsa,130.01.0017,Hores extraordinaries,4911A,Societat de la informació-Premsa escrita,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,18800.00,RC laborals fixos Premsa,130.02.0017,Altres remuneracions,4911A,Societat de la informació-Premsa escrita,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,5800.00,Productivitat laboral fixos Premsa,150.01.0017,Productivitat,4911A,Societat de la informació-Premsa escrita,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,46840.00,Seguretat Social laboral Premsa,160.01.0017,Seguretat Social,4911A,Societat de la informació-Premsa escrita,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,135290.00,RB laborals fixos Ràdio,130.00.0017,Retribucions bàsiques,4912A,Societat de la informació-Radiodifusió,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1000.00,H. extraordinàries laborals fixos Ràdio,130.01.0017,Hores extraordinaries,4912A,Societat de la informació-Radiodifusió,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,17390.00,RC laborals fixos Ràdio,130.02.0017,Altres remuneracions,4912A,Societat de la informació-Radiodifusió,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,20150.00,RB laborals temporals Ràdio,131.00.0017,Laboral temporal,4912A,Societat de la informació-Radiodifusió,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1000.00,H. extraordinàries laborals temporals Ràdio,131.01.0017,Laboral temporal,4912A,Societat de la informació-Radiodifusió,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1000.00,RC laborals temporals Ràdio,131.02.0017,Laboral temporal,4912A,Societat de la informació-Radiodifusió,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,7250.00,Productivitat laborals fixos Ràdio,150.01.0017,Productivitat,4912A,Societat de la informació-Radiodifusió,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1450.00,Productivitat laborals temporals Ràdio,150.02.0017,Productivitat,4912A,Societat de la informació-Radiodifusió,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,54920.00,Seguretat Social laboral Ràdio,160.01.0017,Seguretat Social,4912A,Societat de la informació-Radiodifusió,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,74450.00,RB laborals fixos Televisió,130.00.0017,Retribucions bàsiques,4913A,Societat de la informació-Audiovisual i Internet,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,2000.00,Hores extraordinàries laborals fixos Televisió,130.01.0017,Hores extraordinaries,4913A,Societat de la informació-Audiovisual i Internet,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,9700.00,RC laborals fixos Televisió,130.02.0017,Altres remuneracions,4913A,Societat de la informació-Audiovisual i Internet,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,26560.00,RB laborals temporals Televisió,131.00.0017,Laboral temporal,4913A,Societat de la informació-Audiovisual i Internet,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,2000.00,Hores extraordin.laborals temporals Televisió,131.01.0017,Laboral temporal,4913A,Societat de la informació-Audiovisual i Internet,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,4350.00,Productivitat laborals fixos Televisió,150.01.0017,Productivitat,4913A,Societat de la informació-Audiovisual i Internet,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1450.00,Productivitat laborals temporals Televisió,150.02.0017,Productivitat,4913A,Societat de la informació-Audiovisual i Internet,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,33970.00,Seguretat Social laborals Televisió,160.01.0017,Seguretat Social,4913A,Societat de la informació-Audiovisual i Internet,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,407000.00,Alts càrrecs -  Electes,100.00.0017,Retribuc.bàsiq.i altres remuner. membr.órg.govern,9120A,Òrgans de govern,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,118170.00,Seguretat Social Òrgans de govern,160.00.0017,Seguretat Social,9120A,Òrgans de govern,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,245000.00,Dietes de càrrecs electes (Assistència),230.01.0017,Dels càrrecs electes,9120A,Òrgans de govern,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1450.00,Productivitat laboral fix Polítiques de gènere,150.01.0017,Productivitat,2310B,Administració General Igualtat i Ciutadania,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,2900.00,Productivitat laboral temporal Ad. Gral. Igualtat,150.02.0017,Productivitat,2310B,Administració General Igualtat i Ciutadania,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,6600.00,Seguretat Social funcionaris Ad. Gral. Igualtat i,160.00.0017,Seguretat Social,2310B,Administració General Igualtat i Ciutadania,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,32040.00,Seguretat Social laboral Ad. Gral. Igualtat i Ciut,160.01.0017,Seguretat Social,2310B,Administració General Igualtat i Ciutadania,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,177370.00,RB laborals fixos foment de l' ocupació,130.00.0017,Retribucions bàsiques,2410A,Foment de l'Ocupació,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1000.00,H. Extr.laborals fixos foment de l' ocupació,130.01.0017,Hores extraordinaries,2410A,Foment de l'Ocupació,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,14100.00,RC laborals fixos foment de l' ocupació,130.02.0017,Altres remuneracions,2410A,Foment de l'Ocupació,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,65830.00,RB laborals temporals foment de l' ocupació,131.00.0017,Laboral temporal,2410A,Foment de l'Ocupació,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1000.00,H. Extr.laborals temporals foment de l' ocupació,131.01.0017,Laboral temporal,2410A,Foment de l'Ocupació,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,790.00,RC laborals temporals foment de l'ocupació,131.02.0017,Laboral temporal,2410A,Foment de l'Ocupació,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,8700.00,Productivitat laborals fixos foment de l' ocupació,150.01.0017,Productivitat,2410A,Foment de l'Ocupació,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,2900.00,Product.laborals temporals foment de l' ocupació,150.02.0017,Productivitat,2410A,Foment de l'Ocupació,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,81890.00,Seguretat Social laboral foment de l' ocupació,160.01.0017,Seguretat Social,2410A,Foment de l'Ocupació,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,4950.00,RB laborals PO Treballs als Barris,141.02.0017,Altre personal,2419T,Foment de l'Ocupació -Pl Ocup-Treballs als barris,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,3600.00,Seguretat Social PO Treballs als barris (AMP),160.02.0017,Seguretat Social,2419T,Foment de l'Ocupació -Pl Ocup-Treballs als barris,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,79250.00,RB funcionaris salut pública,120.00.0017,Sous del Grup A1,3110A,Adm.Gral de Salut Pública,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,70680.00,RC funcionaris salut pública,121.00.0017,Complement destinació,3110A,Adm.Gral de Salut Pública,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,7250.00,Productivitat funcionaris salut pública,150.00.0017,Productivitat,3110A,Adm.Gral de Salut Pública,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,42470.00,Seguretat Social funcionaris salut pública,160.00.0017,Seguretat Social,3110A,Adm.Gral de Salut Pública,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,74500.00,RB laboral fix Educació,130.00.0017,Retribucions bàsiques,3200A,Administració general de educació,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1000.00,H. extraordinàries laboral fix Educació,130.01.0017,Hores extraordinaries,3200A,Administració general de educació,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1940.00,RC laboral fix Educació,130.02.0017,Altres remuneracions,3200A,Administració general de educació,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,24940.00,RB laboral temporal Educació,131.00.0017,Laboral temporal,3200A,Administració general de educació,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1000.00,H. extraordinàries laboral temporal Educació,131.01.0017,Laboral temporal,3200A,Administració general de educació,2.2.0.16,Recursos Humans
