﻿"CODI_ENS","NOM_ENS","NUM_EXPEDIENT","CODI_CLASSIFICACIO","DATA_OBERTURA","DATA_TANCAMENT","TITOL","NIVELL_DESCRIPCIO","SUPORT","PRODUCTOR","SERIE_DOCUMENTAL","UNITAT_TRAMITADORA"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2012/32","G0637/U0000/E0000/P",2012-01-01,2012-12-31,"EVA SANS RIBERA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2012/29","G0637/U0000/E0000/P",2012-01-01,2012-12-31,"ELEDEVALL","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2012/34","G0637/U0000/E0000/P",2012-01-01,2012-12-31,"EVA ARANDA I RAMON","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2012/35","G0637/U0000/E0000/P",2012-01-01,2012-12-31,"EXTINTORES BARCELONA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2012/36","G0637/U0000/E0000/P",2012-01-01,2012-12-31,"ERNEST& YOUNG","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2012/37","G0637/U0000/E0000/P",2012-01-01,2012-12-31,"ENTITAT AUTONOMA DEL DIARI OFICIAL (EADOP)","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2012/38","G0637/U0000/E0000/P",2012-01-01,2012-12-31,"ESCOLA ADMINISTRACIÓ PUBLICA  (EAPC)","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2012/31","G0637/U0000/E0000/P",2012-01-01,2012-12-31,"ELISABETH UDINA TORMO","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/73","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"OPENTRENDS","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/69","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"MAPFRE","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/70","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"MORSE","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/71","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"MANANTIAL SANT HILARI","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/72","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"NEXTRET","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/74","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"ORACLE","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/75","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"OASIS","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/76","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"PRISMA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/68","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"MANUSA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/54","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"INSTALACIONES POZAS ","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/61","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"JAZZTEL","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/78","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"PEDRAZA ROMO HERMANOS","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/77","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"PROYECTOS UNIVERSIDAD EMPRESA (PUE)","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/67","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"MAC SERVICE","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/66","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"MAESPA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/65","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"LOGOMAT","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/64","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"LOGICALIS SPAIN","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/56","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"INFOREIN","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/62","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"LA VANGUARDIA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/60","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"JORDI ARTIGA I PASCUAL","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/59","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"JANE ADVOCATS","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/58","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"INFORMATICA EL CORTE INGLES","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/57","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"IBERMATICA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/55","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"IMPALA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/53","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"INFORMATICA JOSMAN","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/105","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"VIAFIRMA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/63","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"LA BRUIXA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/93","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"TOURSA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/79","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"PRIORITY PROJECTS","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/52","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"ID GRUP","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/106","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"WEPUA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/104","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"VASS","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/102","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"VEGA INSTALACIONES","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/101","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"UNIVERSIDAD DE MURCIA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/100","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"TRINI JOVE","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/99","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"T.E.A.M.","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/98","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"TALLERO INTERNACIONAL MUDANZAS","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/97","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"TELEFONICA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/96","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"TEB FUNDACIO","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/103","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"VIATGES VIBO","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/94","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"TOMPLA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/80","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"RANDSTAD","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/92","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"TECSIDEL","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/91","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"SIMPLE","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/90","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"SCC","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/89","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"SEIDOR","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/88","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"SECURITAS DIRECT","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/87","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"SERES","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/86","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"SEMIC","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/85","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"SERPLUS","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/84","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"SAFELAYER","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/83","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"SPEC","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/82","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"SABA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/95","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"TERCERS FACTURES CATCERT","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/12","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"ALFRESCO","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/24","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"COLT","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/23","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"CORREUS","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/22","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"CONFIDE","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/21","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"CAIXABANK","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/20","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"CAPGEMINI","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/19","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"CATERING ARCASA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/18","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"CLARKE, MODET & Cº","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/17","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"BARCELO VIAJES","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/16","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"BOE","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/15","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"BULL","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/25","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"CTTI","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/13","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"BUISI TOOLS","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/11","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"AECOC","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/10","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"ARCHETIP","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/08","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"AIGÜES DE BARCELONA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/07","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"ACTIVA JARDINERIA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/06","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"AITANA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/05","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"ABSIS","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/04","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"AYESA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/03","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"ATOS SPAIN","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/02","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"ARA.CAT","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/01","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"ATLAS","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/81","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"SALICRU","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/51","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"IPRES","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/14","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"BLUEMARA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/43","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"GFI CATALUNYA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/50","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"IMENSA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/49","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"GRUPO CASTELLVI","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/09","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"ABASTSYSTEMS","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/26","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"DABA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/48","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"G & D","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/47","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"GUIL-ER","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/46","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"DATACARD","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/44","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"ESABE","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/42","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"GMV","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/41","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"GESEME","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/40","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"FINCAS SANT NICOLAS (ALTING)","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/39","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"FEMP","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/33","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"ELISABETH UDINA TORMO","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/29","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"DECOSANT","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/45","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"FIRA BARCELONA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/27","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"DITEC","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/38","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"EVA SANS RIBERA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/31","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"E-CONEIXEMENT","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/28","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"DEMOMENTSOMTRES","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/32","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"EAPC","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/30","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"ERNEST&YOUNG","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/34","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"ETSI","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/35","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"ENDESA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/36","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"ELEDEVALL","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2013/37","G0637/U0000/E0000/P",2013-01-01,2013-12-31,"ENTITAT AUTONOMA DEL DIARI OFICIAL (EADOP)","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2014/52","G0637/U0000/E0000/P",2014-01-01,2014-12-31,"INTERMANAGEMENT IBERICA","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2014/54","G0637/U0000/E0000/P",2014-01-01,2014-12-31,"JOSE MIGUEL VILA SAEZ","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","FCAOC/2014/51","G0637/U0000/E0000/P",2014-01-01,2014-12-31,"INFORMATICA EL CORTE INGLES","Unitat documental composta","Suport paper","Consorci AOC","Documents comptables","Àrea d'organització"
