﻿NOM_ENS,CODI_ENS,DATA,TIPUS_ACTIVITAT,ACTIVITAT,TEMA,ALT_CARREC,CARREC,ASSISTENTS_ENTITAT,ALTRES_ASSISTENTS,OBSERVACIONS
"Consell Comarcal del Tarragonès","8103630008","2022-05-09 11:15","Acte","Institucional","Lliurament bandera LGBTI a Creixell","Marisa Méndez de Vigo","Vicepresidenta","0","","Hi assisteix en representació del president del Consell Comarcal del Tarragonès."
"Consell Comarcal del Tarragonès","8103630008","2022-05-09 12:00","Acte","Institucional","Lliurament bandera LGBTI a Vespella de Gaià","Marisa Méndez de Vigo","Vicepresidenta","0","","Hi assisteix en representació del president del Consell Comarcal del Tarragonès."
"Consell Comarcal del Tarragonès","8103630008","2022-05-09 16:30","Acte","Grup d'interes","Acte entrega Segell Infoparticipa 2021","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-05-10 13:00","Acte","Institucional","Lliurament bandera LGBTI a El Catllar","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-05-10 13:30","Reunió","Institucional","Comissió de Seguiment","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-05-11 09:30","Acte","Institucional","Lliurament bandera LGBTI a La Canonja","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-05-11 10:15","Acte","Institucional","Lliurament bandera LGBTI a El Morell","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-05-11 10:45","Acte","Institucional","Lliurament bandera LGBTI a La Pobla de Mafumet","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-05-11 11:30","Acte","Institucional","Lliurament bandera LGBTI a Perafort","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-05-12 09:00","Acte","Institucional","Lliurament bandera LGBTI a Constantí","Joan Martí Pla i Pla","Vicepresident ","0","","Hi assisteix en representació del president del Consell Comarcal del Tarragonès."
"Consell Comarcal del Tarragonès","8103630008","2022-05-12 09:45","Acte","Institucional","Lliurament bandera LGBTI a Vilallonga del Camp","Joan Martí Pla i Pla","Vicepresident primer","0","","Hi assisteix en representació del president del Consell Comarcal del Tarragonès."
"Consell Comarcal del Tarragonès","8103630008","2022-05-12 10:30","Acte","Institucional","Lliurament bandera LGBTI a Renau","Joan Martí Pla i Pla","Vicepresident ","0","","Hi assisteix en representació del president del Consell Comarcal del Tarragonès."
"Consell Comarcal del Tarragonès","8103630008","2022-05-12 17:00","Acte","Institucional","Lliurament bandera LGBTI a La Secuita","Joan Martí Pla i Pla","Vicepresident primer","0","","Hi assisteix en representació del president del Consell Comarcal del Tarragonès."
"Consell Comarcal del Tarragonès","8103630008","2022-05-13 09:30","Acte","Institucional","Lliurament bandera LGBTI a La Riera de Gaià","Joan Martí Pla i Pla","Vicepresident primer","0","","Hi assisteix en representació del president del Consell Comarcal del Tarragonès."
"Consell Comarcal del Tarragonès","8103630008","2022-05-13 10:30","Acte","Institucional","Lliurament bandera LGBTI a Salomó","Joan Martí Pla i Pla","Vicepresident primer","0","","Hi assisteix en representació del president del Consell Comarcal del Tarragonès."
"Consell Comarcal del Tarragonès","8103630008","2022-05-13 12:30","Acte","Institucional","Lliurament bandera LGBTI a La Nou de Gaià","Marisa Méndez de Vigo","Vicepresidenta ","0","","Hi assisteix en representació del president del Consell Comarcal del Tarragonès."
"Consell Comarcal del Tarragonès","8103630008","2022-05-13 13:00","Reunió","Institucional","Visita presidenta i directora de l’ICD a Tarragona","Joan Martí Pla i Pla","Vicepresident primer","0","","Per part del Consell Comarcal del Tarragonès també hi participa Nicolás Garcia, gerent de l'entitat."
"Consell Comarcal del Tarragonès","8103630008","2022-05-16 09:30","Acte","Institucional","Lliurament bandera LGBTI a Els Pallaresos","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-05-16 10:30","Acte","Institucional","Lliurament bandera LGBTI a Torredembarra","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-05-16 11:15","Acte","Institucional","Lliurament bandera LGBTI a Roda de Berà","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-05-17 11:00","Acte","Institucional","Acte institucional Dia LGBTI","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-05-24 10:00","Reunió","Institucional","Comissió Especial de Comptes","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-05-25 13:00","Reunió","Grup d'interes","Visita secretari general de SIAJ del Departament de Drets Socials i del director general de Joventut","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-05-25 16:30","Acte","Grup d'interes","Premis BASF-ICIQ en Innovació i Emprenedoria","Joan Martí Pla i Pla","Vicepresident primer","0","","Hi assisteix en representació del president del Consell Comarcal del Tarragonès."
"Consell Comarcal del Tarragonès","8103630008","2022-05-26 09:00","Acte","Grup d'interes","Benvinguda a la 9a jornada tècnica de Salut jove: Transgressions de gènere juvenils","Joan Martí Pla i Pla","Vicepresident primer","0","","Hi assisteix en representació del president del Consell Comarcal del Tarragonès."
"Consell Comarcal del Tarragonès","8103630008","2022-05-27 11:00","Acte","Grup d'interes","Benvinguda a la xerrada “Sortir de l’armari en el context familiar” d'Araceli Baillo","Nicolás García Masero","Gerent","0","","Hi assisteix en representació del president del Consell Comarcal del Tarragonès."
"Consell Comarcal del Tarragonès","8103630008","2022-05-28 09:30","Acte","Grup d'interes","Acte d’inauguració del Celler de Vila-seca","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-06-03 10:00","Acte","Grup d'interes","Fòrum Territorial Reus Horitzó 32","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-06-03 11:00","Acte","Grup d'interes","Benvinguda a la presentació de la guia de salut","Joan Martí Pla i Pla","Vicepresident primer","0","","Hi assisteix Joan Martí Pla, vicepresident primer, en representació del president."
"Consell Comarcal del Tarragonès","8103630008","2022-06-08 18:00","Acte","Grup d'interes","Acte conjunt 200 anys de Diputacions Catalanes","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-06-09 13:30","Acte","Grup d'interes","Premis APPORT 2021. Celebració 30 anys APPORT","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-06-10 10:30","Reunió","Grup d'interes","Assemblea Fòrum Comarcal ACM","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-06-14 12:00","Reunió","Institucional","Reunió amb el Sr. Joan Sabaté, subdelegat del Govern a Tarragona","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-06-14 13:30","Reunió","Institucional","Comissió de Seguiment","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-06-14 14:00","Reunió","Institucional","Junta de Porteveus","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-06-18 10:30","Acte","Grup d'interes","Inauguració VI Fira CAPRABO de Productes de Proximitat del Camp de Tarragona","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-06-18 19:30","Acte","Altres","Pregó inici Festa Major La Pobla de Mafumet","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-06-21 19:00","Acte","Grup d'interes","Conferència de ciutadania de l'alcalde de Tarragona","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-06-21 12:00","Reunió","Institucional","Comissions informatives","Nicolás Garcia Masero","Gerent","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-06-22 09:00","Acte","Grup d'interes","Presentació del vehicle inici de les modificacions demanades en els Serveis de recollida i neteja","Óscar Sánchez Ibarra","President ","0","Roc Muñoz, alcalde de La CaonjaRepresentants de l'empresa FFC Medio Ambiente",""
"Consell Comarcal del Tarragonès","8103630008","2022-06-22 11:00","Acte","Institucional","Acte institucional i lectura del manifest 28J","Óscar Sánchez Ibarra","President ","0","","També hi assisteixen:- Marisa Méndez de Vigo, vicepresidenta i consellera de l'àmbit de la Dona del CCT- Antoni López, vicepresident CCT- Núria Batet, consellera i portaveu del grup comarcal ERC-AM al CCT- Nicolás García, gerent CCT"
"Consell Comarcal del Tarragonès","8103630008","2022-06-23 13:00","Reunió","Grup d'interes","Reunió Departament d’Interior concessió de subvencions desenvolupament actuacions mobilitat segura","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-06-28 19:30","Reunió","Institucional","Junta de Govern","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-06-28 20:15","Reunió","Institucional","Ple Ordinari","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-06-30 20:30","Acte","Grup d'interes","Pregó de la Festa Major en honor a Sant Pere de Perafort","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-07-12 13:30","Reunió","Institucional","Comissió de Seguiment","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-07-14 12:00","Acte","Grup d'interes","Festa del 25è aniversari de les Jornades Esportives del CET","Joan Martí Pla i Pla","Vicepresident ","0","","Hi assistèix Joan Martí Pla, vicepresident primer del Consell Comarcal del Tarragonès, per delegació del president de la corporació."
"Consell Comarcal del Tarragonès","8103630008","2022-07-15 19:00","Acte","Grup d'interes","Lliurament primera edició Premi de novel·la Margarida Aritzeta vil·la de Creixell","Antonio López López","Vicepresident ","0","","Hi assisteix Antonio López, vicepresident del Consell Comarcal del Tarragonès, per delegació del president de la corporació."
"Consell Comarcal del Tarragonès","8103630008","2022-07-25 12:00","Reunió","Institucional","Reunió del jurat de la Beca d’Investigació - Premis Tarragonès","Dídac Nadal Abad","Conseller i president de la comissió de Cultura","0","","Hi assisteix Dídac Nadal com a president de la Comissió de Cultura del CCT, a més també per delegació del president de la corporació."
"Consell Comarcal del Tarragonès","8103630008","2022-08-04 10:30","Reunió","Grup d'interes","Visita cònsol del Marroc","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-08-04 18:30","Reunió","Institucional","Junta de Govern","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-08-04 19:00","Reunió","Institucional","Ple Extraordinari","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-08-08 20:30","Acte","Grup d'interes","Pregó Festes Nits Daurades 2022 Salou","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-08-30 09:00","Reunió","Grup d'interes","Reunió amb Sr. Cèsar de la Casa del Mar i del Consell Consultiu de la Gent Gran","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-08-30 10:00","Acte","Grup d'interes","Signatura adhesió Taula de la Qualitat de l'Aire del Camp de Tarragona (I. Cerdà)","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-08-31 16:30","Acte","Grup d'interes","8a Sessió del plenari de la Taula de Qualitat de l’Aire del Camp de Tarragona","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-09-03 14:00","Acte","Grup d'interes","Paella popular a La Pobla de Mafumet","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-09-03 19:30","Acte","Grup d'interes","Inauguració del conjunt escultòric del rei Jaume I","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-09-11 10:00","Acte","Institucional","Ofrena floral Diada Nacional de Catalunya","Óscar Sánchez Ibarra","President ","4","","També hi assisteixen:- Joan Martí Pla, vicepresident primer CCT- Antonio López, vicepresident CCT- Núria Batet, consellera i portaveu del grup comarcal ERC-AM"
"Consell Comarcal del Tarragonès","8103630008","2022-09-12 20:00","Acte","Grup d'interes","Espectacle inaugural de Santa Tecla 700","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-09-13 13:30","Reunió","Institucional","Comissió de Seguiment","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-09-13 14:00","Reunió","Institucional","Junta de Portaveus","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-09-15 17:00","Reunió","Grup d'interes","Trobada pel creixement econòmic sostenible","Joan Martí Pla i Pla","Vicepresident primer","0","","Hi assisteix Joan Martí Pla, vicepresident primer, en representació del president."
"Consell Comarcal del Tarragonès","8103630008","2022-09-20 12:30","Reunió","Institucional","Comissions Informatives","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-09-21 18:00","Acte","Grup d'interes","Signatura Llibre d'Honor i pregó de Santa Tecla","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-09-23 10:00","Acte","Grup d'interes","Pontifical de Santa Tecla. Presidit per l'Excm. i Rvdm. Dr. Joan Planellas, arquebisbe de Tarragona","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-09-25 20:30","Acte","Grup d'interes","Concert de cloenda de Santa Tecla 700, Vesperae Tarraconensis","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-09-27 19:30","Reunió","Institucional","Junta de Govern","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-09-27 20:15","Reunió","Institucional","Ple ordinari","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-09-29 17:50","Acte","Grup d'interes","Inauguració del nou edifici polivalent-Casal per a la gent gran i Centre de dia de La Secuita","Joan Martí Pla i Pla","Vicepresident primer","0","","Hi assisteix Joan Martí Pla,vicepresident primer, en representació del president."
"Consell Comarcal del Tarragonès","8103630008","2022-09-29 20:00","Acte","Grup d'interes","Gala benèfica 2022 Fundació Carreras contra la Leucèmia","Joan Martí Pla i Pla","Vicepresident primer","0","","Hi assisteix Joan Martí Pla, vicepresident primer, en representació del president"
"Consell Comarcal del Tarragonès","8103630008","2022-09-30 11:00","Reunió","Grup d'interes","Sessió explicativa per conèixer el contingut de l'Agenda Rural de Catalunya","Joan Martí Pla i Pla","Vicepresident primer","0","","Hi assisteix Joan Martí Pla, vicepresident primer, en representació del president"
"Consell Comarcal del Tarragonès","8103630008","2022-10-04 10:00","Reunió","Grup d'interes","Mesa Institucional per a l'abordatge de les violències masclistes al Camp de Tarragona","Joan Martí Pla i Pla","Vicepresident ","0","","Hi assisteix Joan Martí Pla, vicepresident primer, en representació del president."
"Consell Comarcal del Tarragonès","8103630008","2022-10-06 10:30","Reunió","Grup d'interes","Reunió Sr. Andreu Francisco, director general del consorci Localret","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-10-07 12:00","Reunió","Grup d'interes","XXV Assemblea general ordinària de  l'Associació Catalana de Municipis i Comarques (ACM)","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-10-07 17:30","Acte","Grup d'interes","Acte de Reconeixement Flors d'Honor 2022","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-10-07 18:30","Acte","Grup d'interes","14a edició Premis i la Beca Auriga Fvscvs","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-10-11 13:30","Reunió","Institucional","Comissió de Seguiment","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-10-15 10:15","Acte","Grup d'interes","Segona Plantada Popular del Morell","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-10-25 09:10","Acte","Grup d'interes","Visita alumnes Escola l'Estonnac","Nicolás Garcia Masero","Gerent","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-10-27 20:30","Acte","Grup d'interes","Pregó de la Festa Major del 30 d'octubre de Salou","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-11-04 10:00","Reunió","Grup d'interes","33a Assemblea General de la FMC","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-11-08 13:30","Reunió","Institucional","Comissió de Seguiment","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-11-08 14:00","Reunió","Institucional","Junta de Portaveus","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-11-10 11:30","Reunió","Grup d'interes","Taula del Gaià. Renovació del compromís i presentació de nous projectes","Joan Martí Pla i Pla","Vicepresident ","0","","Hi assisteix Joan Martí Pla, vicepresident primer del CCT, en representació del president."
"Consell Comarcal del Tarragonès","8103630008","2022-11-15 12:00","Reunió","Institucional","Comissions Informatives","Nicolás Garcia Masero","Gerent","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-11-16 12:00","Reunió","Institucional","Mesa de negociació representants laborals i funcionaris","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-11-16 19:00","Acte","Grup d'interes","Acte lliurament Medalla de la Ciutat Congregació de Carmelites Missioneres Teresianes","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-11-17 14:00","Acte","Grup d'interes","XXIII Trobada de Dones del Tarragonès","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-11-22 11:45","Reunió","Grup d'interes","Visita directora general de Joventut i coordinadora territorial","Joan Martí Pla i Pla","Vicepresident","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-11-22 19:30","Reunió","Institucional","Junta de Govern","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-11-22 20:15","Reunió","Institucional","Ple ordinari","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-11-23 10:00","Reunió","Grup d'interes","Reunió amb Oriol Amorós, secretari general del Dep. de Drets Socials de la Generalitat de Catalunya","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-11-23 12:30","Reunió","Institucional","Mesa General de Negociació de Matèries Comunes del Consell Comarcal del Tarragonès","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-11-25 11:00","Acte","Institucional","Acte Institucional Dia Internacional Contra la Violència vers les Dones i lectura del Manifest","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-11-25 18:30","Acte","Institucional","Acte de lliurament Premis Tarragonès","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-11-29 11:00","Reunió","Grup d'interes","Visita Aula de la Gent Gran de la URV","Nicolás Garcia Masero","Gerent ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-11-29 11:30","Reunió","Grup d'interes","eunió Sra. Roser Galofré i Sr. Xavier Munté (director del centre) de l'INS Vidal i Barraquer","Nicolás Garcia Masero","Gerent","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-11-29 18:00","Acte","Institucional","Consell d'Alcaldies","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-11-30 10:00","Reunió","Grup d'interes","Visita a la Casa del Mar","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-11-30 19:00","Acte","Grup d'interes","Premi Tarraco a la defensa i promoció del Patrimoni Mundial Unesco a Tarragona Biennal","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-12-02 10:30","Reunió","Institucional","Mesa General de Negociació de Matèries Comunes del Consell Comarcal del Tarragonès","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-12-08 12:00","Acte","Institucional","","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-12-12 11:30","Reunió","Institucional","Comissió extraordinària de béns","Nicolás Garcia Masero","Gerent","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-12-12 12:00","Reunió","Institucional","Junta de Govern extraordinària","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-12-12 16:00","Reunió","Grup d'interes","Comissió tècnica conveni Agència de Residus de Catalunya","Nicolás Garcia Masero","Gerent","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-12-13 13:30","Reunió","Institucional","Comissió de Seguiment","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-12-13 14:00","Reunió","Institucional","Junta de Portaveus","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-12-19 15:00","Reunió","Grup d'interes","Consell d’Administració del Consorci del Transport Públic del Camp de Tarragona","Marc Montagut","Conseller CCT","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-12-20 12:30","Reunió","Institucional","Comissions Informatives","Nicolás Garcia Masero","Gerent","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-12-20 17:30","Acte","Grup d'interes","Presentació del nou menjador de l'escola Antina a Torredembarra","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-12-27 19:30","Reunió","Institucional","Junta de Govern","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-12-27 20:15","Reunió","Institucional","Ple ordinari","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-01-10 10:00","Acte","Grup d'interes","Entrevista a Tarragona Ràdio","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-01-16 20:15","Acte","Grup d'interes","Pregó de la Festa Major de Sant Antoni 2023 Vila-seca","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-01-17 13:30","Reunió","Institucional","Comissió de Seguiment","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-01-18 09:30","Reunió","Institucional","Visita institucional del delegat del Govern a Tarragona Sr. Àngel Xifré","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-01-24 19:00","Acte","Grup d'interes","Acte lliurament distincions de la ciutat de Tarragona al Mèrit Cultural","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-01-25 17:30","Reunió","Grup d'interes","Reunió AFAS","Óscar Sánchez Ibarra","President ","0","","Hi assisteixen també el conseller de l'àrea d'Ensenyament, Mario Téllez, i el gerent, Nicolás Garcia."
"Consell Comarcal del Tarragonès","8103630008","2023-01-26 09:15","Acte","Grup d'interes","Entrevista TV3","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-01-26 20:30","Acte","Grup d'interes","Presentació de Pubilles i Hereu i Pregó de Festa Major 2023 de Salou","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-01-30 12:00","Acte","Grup d'interes","Acte de presa de possessió del Sr. Santiago J. Castellà com a Subdelegat del Govern en Tarragona","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-01-31 11:00","Reunió","Grup d'interes","Reunió directius escoles Tarragonès","Nicolás Garcia","Gerent","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-02-01 09:00","Reunió","Grup d'interes","Consell d’Administració Extraordinari del Consorci del Transport Públic del Camp de Tarragona","Marc Montagut","Conseller CCT","0","","El Sr. Montagut és el representant dle CCT en aquest Consorci."
"Consell Comarcal del Tarragonès","8103630008","2023-02-01 09:30","Reunió","Institucional","Recepció Sra. Inmaculada Morales, nova consellera CCT","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-02-02 09:30","Reunió","Grup d'interes","Assemblea de la Vall de l’Hidrogen de Catalunya","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-02-07 10:00","Reunió","Grup d'interes","Reunió Xarxa d'oficines comarcals de transició energètica de Catalunya - Pacte Verd i Agenda 2030","Nicolás Garcia Masero","Gerent","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-02-07 13:30","Reunió","Institucional","Comissió de Seguiment","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-02-07 14:00","Reunió","Institucional","Junta de Portaveus","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-02-14 12:30","Reunió","Institucional","Comissions Informatives","Nicolás Garcia Masero","Gerent","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-02-21 19:30","Reunió","Institucional","Junta de Govern","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-02-21 20:15","Reunió","Institucional","Ple Ordinari","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-02-22 10:00","Reunió","Grup d'interes","Reunió amb Unió de Pagesos al Camp de Tarragona","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-03-02 19:00","Acte","Grup d'interes","Presentació de l'opuscle de l'Agrupació d'Associacions de Setmana Santa de Tarragona","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-03-04 10:30","Acte","Grup d'interes","Inauguració reobertura dels jardins i capella de Santa Tecla La Vella","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-03-07 10:00","Reunió","Institucional","Recepció a Lorena de la Fuente, nova consellera grup comarcal de Ciutadans","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-03-07 17:30","Reunió","Grup d'interes","Reunió AFAS","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-03-08 10:30","Acte","Institucional","Acte institucional 8M","Óscar Sánchez Ibarra","President ","0","","Marisa Méndez de Vigo, vicepresidneta i consellera de la DonaAntonio López, vicepresidentJosé Luis Martín, conseller del grup comarcal del PP"
"Consell Comarcal del Tarragonès","8103630008","2023-03-14 10:30","Acte","Grup d'interes","Presentació nous camions FCC","Óscar Sánchez Ibarra","President ","0","","També hi assisteixen: Joan Martí Pla, vicepresident primerNicolás Garcia, gerent"
"Consell Comarcal del Tarragonès","8103630008","2023-03-14 13:30","Reunió","Institucional","Comissió de Seguiment","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-03-20 17:00","Acte","Grup d'interes","Acte lliurament Segell Infoparticipa 2022","Joan Martí Pla i Pla","President ","0","",""
