﻿NOM_ENS,CODI_ENS,ANY_CANVI_DOMICILI,MES_CANVI_DOMICILI,DISTRICTE,SECCIO,TOTAL
"Ajuntament de Sitges","0827040003",2017,6,2,5,5
"Ajuntament de Sitges","0827040003",2017,6,2,4,5
"Ajuntament de Sitges","0827040003",2017,6,2,3,8
"Ajuntament de Sitges","0827040003",2017,6,2,2,11
"Ajuntament de Sitges","0827040003",2017,6,2,1,4
"Ajuntament de Sitges","0827040003",2017,6,1,5,1
"Ajuntament de Sitges","0827040003",2017,6,1,4,2
"Ajuntament de Sitges","0827040003",2017,6,1,3,17
"Ajuntament de Sitges","0827040003",2017,6,1,2,15
"Ajuntament de Sitges","0827040003",2017,5,1,1,11
"Ajuntament de Sitges","0827040003",2017,5,2,11,4
"Ajuntament de Sitges","0827040003",2017,5,2,10,5
"Ajuntament de Sitges","0827040003",2017,5,2,9,3
"Ajuntament de Sitges","0827040003",2017,5,2,7,9
"Ajuntament de Sitges","0827040003",2017,5,2,6,1
"Ajuntament de Sitges","0827040003",2017,5,2,5,2
"Ajuntament de Sitges","0827040003",2017,5,2,4,11
"Ajuntament de Sitges","0827040003",2017,5,2,3,8
"Ajuntament de Sitges","0827040003",2017,5,2,2,5
"Ajuntament de Sitges","0827040003",2017,5,2,1,19
"Ajuntament de Sitges","0827040003",2017,5,1,5,8
"Ajuntament de Sitges","0827040003",2017,5,1,4,9
"Ajuntament de Sitges","0827040003",2017,5,1,3,10
"Ajuntament de Sitges","0827040003",2017,5,1,2,9
"Ajuntament de Sitges","0827040003",2017,4,1,1,10
"Ajuntament de Sitges","0827040003",2017,4,2,11,6
"Ajuntament de Sitges","0827040003",2017,4,2,10,3
"Ajuntament de Sitges","0827040003",2017,4,2,9,3
"Ajuntament de Sitges","0827040003",2017,4,2,7,5
"Ajuntament de Sitges","0827040003",2017,4,2,6,3
"Ajuntament de Sitges","0827040003",2017,4,2,5,3
"Ajuntament de Sitges","0827040003",2017,4,1,4,13
"Ajuntament de Sitges","0827040003",2017,4,1,3,17
"Ajuntament de Sitges","0827040003",2017,4,2,2,14
"Ajuntament de Sitges","0827040003",2017,4,2,4,7
"Ajuntament de Sitges","0827040003",2017,4,2,3,4
"Ajuntament de Sitges","0827040003",2017,4,2,1,17
"Ajuntament de Sitges","0827040003",2017,4,1,2,6
"Ajuntament de Sitges","0827040003",2017,3,1,1,5
"Ajuntament de Sitges","0827040003",2017,3,2,11,17
"Ajuntament de Sitges","0827040003",2017,3,2,10,3
"Ajuntament de Sitges","0827040003",2017,3,2,9,2
"Ajuntament de Sitges","0827040003",2017,3,2,6,3
"Ajuntament de Sitges","0827040003",2017,3,2,5,8
"Ajuntament de Sitges","0827040003",2017,3,2,4,12
"Ajuntament de Sitges","0827040003",2017,3,2,3,9
"Ajuntament de Sitges","0827040003",2017,3,2,2,7
"Ajuntament de Sitges","0827040003",2017,3,2,1,9
"Ajuntament de Sitges","0827040003",2017,3,1,5,2
"Ajuntament de Sitges","0827040003",2017,3,1,4,7
"Ajuntament de Sitges","0827040003",2017,3,1,3,24
"Ajuntament de Sitges","0827040003",2017,3,1,2,3
"Ajuntament de Sitges","0827040003",2017,2,1,1,1
"Ajuntament de Sitges","0827040003",2017,2,2,11,7
"Ajuntament de Sitges","0827040003",2017,2,2,10,2
"Ajuntament de Sitges","0827040003",2017,2,2,9,3
"Ajuntament de Sitges","0827040003",2017,2,2,7,3
"Ajuntament de Sitges","0827040003",2017,2,2,6,2
"Ajuntament de Sitges","0827040003",2017,2,2,5,7
"Ajuntament de Sitges","0827040003",2017,2,2,4,9
"Ajuntament de Sitges","0827040003",2017,2,2,3,5
"Ajuntament de Sitges","0827040003",2017,2,2,2,10
"Ajuntament de Sitges","0827040003",2017,2,2,1,12
"Ajuntament de Sitges","0827040003",2017,2,1,5,2
"Ajuntament de Sitges","0827040003",2017,2,1,4,10
"Ajuntament de Sitges","0827040003",2017,2,1,3,14
"Ajuntament de Sitges","0827040003",2017,2,1,2,9
"Ajuntament de Sitges","0827040003",2017,1,1,1,6
"Ajuntament de Sitges","0827040003",2017,1,2,11,6
"Ajuntament de Sitges","0827040003",2017,1,2,10,1
"Ajuntament de Sitges","0827040003",2017,1,2,7,5
"Ajuntament de Sitges","0827040003",2017,1,2,6,4
"Ajuntament de Sitges","0827040003",2017,1,2,5,6
"Ajuntament de Sitges","0827040003",2017,1,2,4,5
"Ajuntament de Sitges","0827040003",2017,1,2,3,9
"Ajuntament de Sitges","0827040003",2017,1,2,2,5
"Ajuntament de Sitges","0827040003",2017,1,2,1,1
"Ajuntament de Sitges","0827040003",2017,1,1,5,11
"Ajuntament de Sitges","0827040003",2017,1,1,4,12
"Ajuntament de Sitges","0827040003",2017,1,1,3,19
"Ajuntament de Sitges","0827040003",2017,1,1,2,1
"Ajuntament de Sitges","0827040003",2016,12,1,1,6
"Ajuntament de Sitges","0827040003",2016,12,2,11,5
"Ajuntament de Sitges","0827040003",2016,12,2,10,5
"Ajuntament de Sitges","0827040003",2016,12,2,9,1
"Ajuntament de Sitges","0827040003",2016,12,2,6,7
"Ajuntament de Sitges","0827040003",2016,12,2,5,2
"Ajuntament de Sitges","0827040003",2016,12,2,4,8
"Ajuntament de Sitges","0827040003",2016,12,2,3,2
"Ajuntament de Sitges","0827040003",2016,12,2,2,7
"Ajuntament de Sitges","0827040003",2016,12,2,1,5
"Ajuntament de Sitges","0827040003",2016,12,1,5,7
"Ajuntament de Sitges","0827040003",2016,12,1,4,13
"Ajuntament de Sitges","0827040003",2016,12,1,3,16
"Ajuntament de Sitges","0827040003",2016,12,1,2,8
"Ajuntament de Sitges","0827040003",2016,11,1,1,11
"Ajuntament de Sitges","0827040003",2016,11,2,11,2
"Ajuntament de Sitges","0827040003",2016,11,2,10,3
"Ajuntament de Sitges","0827040003",2016,11,2,9,1
"Ajuntament de Sitges","0827040003",2016,11,2,6,5
"Ajuntament de Sitges","0827040003",2016,11,2,5,2
"Ajuntament de Sitges","0827040003",2016,11,2,4,6
"Ajuntament de Sitges","0827040003",2016,11,2,3,2
"Ajuntament de Sitges","0827040003",2016,11,2,2,5
"Ajuntament de Sitges","0827040003",2016,11,2,1,12
"Ajuntament de Sitges","0827040003",2016,11,1,5,2
"Ajuntament de Sitges","0827040003",2016,11,1,4,8
"Ajuntament de Sitges","0827040003",2016,11,1,3,12
"Ajuntament de Sitges","0827040003",2016,11,1,2,11
"Ajuntament de Sitges","0827040003",2016,10,1,1,12
"Ajuntament de Sitges","0827040003",2016,10,2,11,10
"Ajuntament de Sitges","0827040003",2016,10,2,10,1
"Ajuntament de Sitges","0827040003",2016,10,2,9,6
"Ajuntament de Sitges","0827040003",2016,10,2,7,8
"Ajuntament de Sitges","0827040003",2016,10,2,6,6
"Ajuntament de Sitges","0827040003",2016,10,2,5,3
"Ajuntament de Sitges","0827040003",2016,10,1,4,9
"Ajuntament de Sitges","0827040003",2016,10,1,3,14
"Ajuntament de Sitges","0827040003",2016,10,2,2,4
"Ajuntament de Sitges","0827040003",2016,10,2,4,6
"Ajuntament de Sitges","0827040003",2016,10,2,3,6
"Ajuntament de Sitges","0827040003",2016,10,2,1,11
"Ajuntament de Sitges","0827040003",2016,10,1,2,9
"Ajuntament de Sitges","0827040003",2016,9,1,1,3
"Ajuntament de Sitges","0827040003",2016,9,2,11,15
"Ajuntament de Sitges","0827040003",2016,9,2,10,1
"Ajuntament de Sitges","0827040003",2016,9,2,7,9
"Ajuntament de Sitges","0827040003",2016,9,2,6,11
"Ajuntament de Sitges","0827040003",2016,9,2,5,4
"Ajuntament de Sitges","0827040003",2016,9,2,4,7
"Ajuntament de Sitges","0827040003",2016,9,2,3,10
"Ajuntament de Sitges","0827040003",2016,9,2,2,1
"Ajuntament de Sitges","0827040003",2016,9,2,1,9
"Ajuntament de Sitges","0827040003",2016,9,1,5,1
"Ajuntament de Sitges","0827040003",2016,9,1,4,15
"Ajuntament de Sitges","0827040003",2016,9,1,3,18
"Ajuntament de Sitges","0827040003",2016,9,1,2,9
"Ajuntament de Sitges","0827040003",2016,8,1,1,5
"Ajuntament de Sitges","0827040003",2016,8,2,11,5
"Ajuntament de Sitges","0827040003",2016,8,2,9,1
"Ajuntament de Sitges","0827040003",2016,8,2,7,2
"Ajuntament de Sitges","0827040003",2016,8,2,6,4
"Ajuntament de Sitges","0827040003",2016,8,2,5,1
"Ajuntament de Sitges","0827040003",2016,8,1,4,7
"Ajuntament de Sitges","0827040003",2016,8,1,3,15
"Ajuntament de Sitges","0827040003",2016,8,2,2,1
"Ajuntament de Sitges","0827040003",2016,8,2,4,6
"Ajuntament de Sitges","0827040003",2016,8,2,3,7
"Ajuntament de Sitges","0827040003",2016,8,2,1,2
"Ajuntament de Sitges","0827040003",2016,8,1,2,3
"Ajuntament de Sitges","0827040003",2016,7,1,1,2
"Ajuntament de Sitges","0827040003",2016,7,2,11,7
"Ajuntament de Sitges","0827040003",2016,7,2,7,1
"Ajuntament de Sitges","0827040003",2016,7,2,6,7
"Ajuntament de Sitges","0827040003",2016,7,2,4,2
"Ajuntament de Sitges","0827040003",2016,7,2,3,6
"Ajuntament de Sitges","0827040003",2016,7,2,2,5
"Ajuntament de Sitges","0827040003",2016,7,2,1,8
"Ajuntament de Sitges","0827040003",2016,7,1,5,4
"Ajuntament de Sitges","0827040003",2016,7,1,4,9
"Ajuntament de Sitges","0827040003",2016,7,1,3,8
"Ajuntament de Sitges","0827040003",2016,7,1,2,8
"Ajuntament de Sitges","0827040003",2016,6,1,1,3
"Ajuntament de Sitges","0827040003",2016,6,2,11,9
"Ajuntament de Sitges","0827040003",2016,6,2,10,4
"Ajuntament de Sitges","0827040003",2016,6,2,9,3
"Ajuntament de Sitges","0827040003",2016,6,2,7,1
"Ajuntament de Sitges","0827040003",2016,6,2,6,7
"Ajuntament de Sitges","0827040003",2016,6,2,1,10
"Ajuntament de Sitges","0827040003",2016,6,1,5,7
"Ajuntament de Sitges","0827040003",2016,6,1,4,20
"Ajuntament de Sitges","0827040003",2016,6,2,4,2
"Ajuntament de Sitges","0827040003",2016,6,2,3,7
"Ajuntament de Sitges","0827040003",2016,6,1,3,12
"Ajuntament de Sitges","0827040003",2016,6,1,2,7
"Ajuntament de Sitges","0827040003",2016,5,1,1,6
"Ajuntament de Sitges","0827040003",2016,5,2,11,10
"Ajuntament de Sitges","0827040003",2016,5,2,10,11
"Ajuntament de Sitges","0827040003",2016,5,2,7,11
"Ajuntament de Sitges","0827040003",2016,5,2,6,4
"Ajuntament de Sitges","0827040003",2016,5,2,5,7
"Ajuntament de Sitges","0827040003",2016,5,2,4,10
"Ajuntament de Sitges","0827040003",2016,5,2,3,7
"Ajuntament de Sitges","0827040003",2016,5,2,2,6
"Ajuntament de Sitges","0827040003",2016,5,2,1,16
"Ajuntament de Sitges","0827040003",2016,5,1,5,3
"Ajuntament de Sitges","0827040003",2016,5,1,4,9
"Ajuntament de Sitges","0827040003",2016,5,1,3,9
"Ajuntament de Sitges","0827040003",2016,5,1,2,4
"Ajuntament de Sitges","0827040003",2016,4,1,1,3
"Ajuntament de Sitges","0827040003",2016,4,2,11,9
"Ajuntament de Sitges","0827040003",2016,4,2,10,8
"Ajuntament de Sitges","0827040003",2016,4,2,7,3
"Ajuntament de Sitges","0827040003",2016,4,2,6,6
"Ajuntament de Sitges","0827040003",2016,4,2,5,2
"Ajuntament de Sitges","0827040003",2016,4,2,4,2
"Ajuntament de Sitges","0827040003",2016,4,2,3,10
"Ajuntament de Sitges","0827040003",2016,4,2,2,2
"Ajuntament de Sitges","0827040003",2016,4,2,1,7
"Ajuntament de Sitges","0827040003",2016,4,1,5,4
"Ajuntament de Sitges","0827040003",2016,4,1,4,19
"Ajuntament de Sitges","0827040003",2016,4,1,3,14
"Ajuntament de Sitges","0827040003",2016,4,1,2,2
"Ajuntament de Sitges","0827040003",2016,3,1,1,6
"Ajuntament de Sitges","0827040003",2016,3,2,11,11
"Ajuntament de Sitges","0827040003",2016,3,2,10,4
"Ajuntament de Sitges","0827040003",2016,3,2,9,2
"Ajuntament de Sitges","0827040003",2016,3,2,7,1
"Ajuntament de Sitges","0827040003",2016,3,2,6,3
"Ajuntament de Sitges","0827040003",2016,3,2,5,3
"Ajuntament de Sitges","0827040003",2016,3,2,4,10
"Ajuntament de Sitges","0827040003",2016,3,2,3,7
"Ajuntament de Sitges","0827040003",2016,3,2,2,5
"Ajuntament de Sitges","0827040003",2016,3,2,1,7
"Ajuntament de Sitges","0827040003",2016,3,1,5,1
"Ajuntament de Sitges","0827040003",2016,3,1,4,14
"Ajuntament de Sitges","0827040003",2016,3,1,3,16
"Ajuntament de Sitges","0827040003",2016,3,1,2,15
"Ajuntament de Sitges","0827040003",2016,2,1,1,7
"Ajuntament de Sitges","0827040003",2016,2,2,11,6
"Ajuntament de Sitges","0827040003",2016,2,2,10,2
"Ajuntament de Sitges","0827040003",2016,2,2,9,4
"Ajuntament de Sitges","0827040003",2016,2,2,7,7
"Ajuntament de Sitges","0827040003",2016,2,2,6,5
"Ajuntament de Sitges","0827040003",2016,2,2,5,2
"Ajuntament de Sitges","0827040003",2016,2,2,4,6
"Ajuntament de Sitges","0827040003",2016,2,2,3,6
"Ajuntament de Sitges","0827040003",2016,2,2,2,5
"Ajuntament de Sitges","0827040003",2016,2,2,1,8
"Ajuntament de Sitges","0827040003",2016,2,1,5,2
"Ajuntament de Sitges","0827040003",2016,2,1,4,11
"Ajuntament de Sitges","0827040003",2016,2,1,3,4
"Ajuntament de Sitges","0827040003",2016,2,1,2,5
"Ajuntament de Sitges","0827040003",2016,1,1,1,10
"Ajuntament de Sitges","0827040003",2016,1,2,11,4
"Ajuntament de Sitges","0827040003",2016,1,2,10,13
"Ajuntament de Sitges","0827040003",2016,1,2,7,1
"Ajuntament de Sitges","0827040003",2016,1,2,6,5
"Ajuntament de Sitges","0827040003",2016,1,2,5,3
"Ajuntament de Sitges","0827040003",2016,1,2,4,7
"Ajuntament de Sitges","0827040003",2016,1,2,3,4
"Ajuntament de Sitges","0827040003",2016,1,2,1,14
"Ajuntament de Sitges","0827040003",2016,1,1,5,6
"Ajuntament de Sitges","0827040003",2016,1,1,4,15
"Ajuntament de Sitges","0827040003",2016,1,1,3,20
"Ajuntament de Sitges","0827040003",2016,1,1,2,8
"Ajuntament de Sitges","0827040003",2015,12,1,1,1
"Ajuntament de Sitges","0827040003",2015,12,2,4,6
"Ajuntament de Sitges","0827040003",2015,12,2,11,1
"Ajuntament de Sitges","0827040003",2015,12,2,10,3
"Ajuntament de Sitges","0827040003",2015,12,2,9,1
"Ajuntament de Sitges","0827040003",2015,12,2,7,7
"Ajuntament de Sitges","0827040003",2015,12,2,6,2
"Ajuntament de Sitges","0827040003",2015,12,2,5,9
"Ajuntament de Sitges","0827040003",2015,12,2,3,10
"Ajuntament de Sitges","0827040003",2015,12,2,2,2
"Ajuntament de Sitges","0827040003",2015,12,2,1,7
"Ajuntament de Sitges","0827040003",2015,12,1,5,6
"Ajuntament de Sitges","0827040003",2015,12,1,4,8
"Ajuntament de Sitges","0827040003",2015,12,1,3,6
"Ajuntament de Sitges","0827040003",2015,12,1,2,12
"Ajuntament de Sitges","0827040003",2015,11,1,1,19
"Ajuntament de Sitges","0827040003",2015,11,2,11,16
"Ajuntament de Sitges","0827040003",2015,11,2,10,6
"Ajuntament de Sitges","0827040003",2015,11,2,9,7
"Ajuntament de Sitges","0827040003",2015,11,2,7,8
"Ajuntament de Sitges","0827040003",2015,11,2,6,14
"Ajuntament de Sitges","0827040003",2015,11,2,5,3
"Ajuntament de Sitges","0827040003",2015,11,2,4,8
"Ajuntament de Sitges","0827040003",2015,11,2,3,3
"Ajuntament de Sitges","0827040003",2015,11,2,2,3
"Ajuntament de Sitges","0827040003",2015,11,2,1,6
"Ajuntament de Sitges","0827040003",2015,11,1,5,5
"Ajuntament de Sitges","0827040003",2015,11,1,4,10
"Ajuntament de Sitges","0827040003",2015,11,1,3,12
"Ajuntament de Sitges","0827040003",2015,11,1,2,15
"Ajuntament de Sitges","0827040003",2015,10,1,1,3
"Ajuntament de Sitges","0827040003",2015,10,2,11,8
"Ajuntament de Sitges","0827040003",2015,10,2,10,3
"Ajuntament de Sitges","0827040003",2015,10,2,9,5
"Ajuntament de Sitges","0827040003",2015,10,2,7,7
"Ajuntament de Sitges","0827040003",2015,10,2,6,12
"Ajuntament de Sitges","0827040003",2015,10,2,5,11
"Ajuntament de Sitges","0827040003",2015,10,2,4,2
"Ajuntament de Sitges","0827040003",2015,10,2,3,10
"Ajuntament de Sitges","0827040003",2015,10,2,2,11
"Ajuntament de Sitges","0827040003",2015,10,2,1,17
"Ajuntament de Sitges","0827040003",2015,10,1,5,4
"Ajuntament de Sitges","0827040003",2015,10,1,4,17
"Ajuntament de Sitges","0827040003",2015,10,1,3,24
"Ajuntament de Sitges","0827040003",2015,10,1,2,3
"Ajuntament de Sitges","0827040003",2015,9,1,1,9
"Ajuntament de Sitges","0827040003",2015,9,2,11,9
"Ajuntament de Sitges","0827040003",2015,9,2,10,4
"Ajuntament de Sitges","0827040003",2015,9,2,9,2
"Ajuntament de Sitges","0827040003",2015,9,2,7,5
"Ajuntament de Sitges","0827040003",2015,9,2,6,5
"Ajuntament de Sitges","0827040003",2015,9,2,5,5
"Ajuntament de Sitges","0827040003",2015,9,2,4,4
"Ajuntament de Sitges","0827040003",2015,9,2,3,4
"Ajuntament de Sitges","0827040003",2015,9,2,2,6
"Ajuntament de Sitges","0827040003",2015,9,2,1,9
"Ajuntament de Sitges","0827040003",2015,9,1,5,1
"Ajuntament de Sitges","0827040003",2015,9,1,4,12
"Ajuntament de Sitges","0827040003",2015,9,1,3,17
"Ajuntament de Sitges","0827040003",2015,9,1,2,11
"Ajuntament de Sitges","0827040003",2015,8,1,1,3
"Ajuntament de Sitges","0827040003",2015,8,1,4,6
"Ajuntament de Sitges","0827040003",2015,8,1,3,6
"Ajuntament de Sitges","0827040003",2015,8,2,3,1
"Ajuntament de Sitges","0827040003",2015,8,2,6,4
"Ajuntament de Sitges","0827040003",2015,8,2,9,1
"Ajuntament de Sitges","0827040003",2015,8,2,11,17
"Ajuntament de Sitges","0827040003",2015,8,2,10,4
"Ajuntament de Sitges","0827040003",2015,8,2,7,2
"Ajuntament de Sitges","0827040003",2015,8,2,5,2
"Ajuntament de Sitges","0827040003",2015,8,2,4,5
"Ajuntament de Sitges","0827040003",2015,8,2,1,5
"Ajuntament de Sitges","0827040003",2015,8,1,2,1
"Ajuntament de Sitges","0827040003",2015,7,1,1,8
"Ajuntament de Sitges","0827040003",2015,7,2,11,6
"Ajuntament de Sitges","0827040003",2015,7,2,10,7
"Ajuntament de Sitges","0827040003",2015,7,2,6,3
"Ajuntament de Sitges","0827040003",2015,7,2,5,1
"Ajuntament de Sitges","0827040003",2015,7,2,4,12
"Ajuntament de Sitges","0827040003",2015,7,2,3,5
"Ajuntament de Sitges","0827040003",2015,7,2,1,9
"Ajuntament de Sitges","0827040003",2015,7,1,5,6
"Ajuntament de Sitges","0827040003",2015,7,1,4,9
"Ajuntament de Sitges","0827040003",2015,7,1,3,11
"Ajuntament de Sitges","0827040003",2015,7,1,2,3
"Ajuntament de Sitges","0827040003",2015,6,1,1,5
"Ajuntament de Sitges","0827040003",2015,6,2,4,22
"Ajuntament de Sitges","0827040003",2015,6,2,11,2
"Ajuntament de Sitges","0827040003",2015,6,2,10,7
"Ajuntament de Sitges","0827040003",2015,6,2,9,3
"Ajuntament de Sitges","0827040003",2015,6,2,6,5
"Ajuntament de Sitges","0827040003",2015,6,2,5,2
"Ajuntament de Sitges","0827040003",2015,6,2,3,4
"Ajuntament de Sitges","0827040003",2015,6,2,2,5
"Ajuntament de Sitges","0827040003",2015,6,2,1,7
"Ajuntament de Sitges","0827040003",2015,6,1,5,4
"Ajuntament de Sitges","0827040003",2015,6,1,4,12
"Ajuntament de Sitges","0827040003",2015,6,1,3,27
"Ajuntament de Sitges","0827040003",2015,6,1,2,7
"Ajuntament de Sitges","0827040003",2015,5,1,1,11
"Ajuntament de Sitges","0827040003",2015,5,2,11,6
"Ajuntament de Sitges","0827040003",2015,5,2,10,6
"Ajuntament de Sitges","0827040003",2015,5,2,7,2
"Ajuntament de Sitges","0827040003",2015,5,2,6,7
"Ajuntament de Sitges","0827040003",2015,5,2,5,6
"Ajuntament de Sitges","0827040003",2015,5,2,4,10
"Ajuntament de Sitges","0827040003",2015,5,2,3,4
"Ajuntament de Sitges","0827040003",2015,5,2,2,1
"Ajuntament de Sitges","0827040003",2015,5,2,1,19
"Ajuntament de Sitges","0827040003",2015,5,1,5,6
"Ajuntament de Sitges","0827040003",2015,5,1,4,25
"Ajuntament de Sitges","0827040003",2015,5,1,3,14
"Ajuntament de Sitges","0827040003",2015,5,1,2,15
"Ajuntament de Sitges","0827040003",2015,4,1,1,3
"Ajuntament de Sitges","0827040003",2015,4,2,11,4
"Ajuntament de Sitges","0827040003",2015,4,2,10,7
"Ajuntament de Sitges","0827040003",2015,4,2,9,2
"Ajuntament de Sitges","0827040003",2015,4,2,7,1
"Ajuntament de Sitges","0827040003",2015,4,2,6,2
"Ajuntament de Sitges","0827040003",2015,4,2,5,4
"Ajuntament de Sitges","0827040003",2015,4,2,4,7
"Ajuntament de Sitges","0827040003",2015,4,2,3,6
"Ajuntament de Sitges","0827040003",2015,4,2,2,5
"Ajuntament de Sitges","0827040003",2015,4,2,1,10
"Ajuntament de Sitges","0827040003",2015,4,1,5,5
"Ajuntament de Sitges","0827040003",2015,4,1,4,18
"Ajuntament de Sitges","0827040003",2015,4,1,3,12
"Ajuntament de Sitges","0827040003",2015,4,1,2,16
"Ajuntament de Sitges","0827040003",2015,3,1,1,16
"Ajuntament de Sitges","0827040003",2015,3,2,11,2
"Ajuntament de Sitges","0827040003",2015,3,2,10,11
"Ajuntament de Sitges","0827040003",2015,3,2,9,7
"Ajuntament de Sitges","0827040003",2015,3,2,7,1
"Ajuntament de Sitges","0827040003",2015,3,2,6,14
"Ajuntament de Sitges","0827040003",2015,3,2,5,8
"Ajuntament de Sitges","0827040003",2015,3,2,4,7
"Ajuntament de Sitges","0827040003",2015,3,2,3,8
"Ajuntament de Sitges","0827040003",2015,3,2,2,4
"Ajuntament de Sitges","0827040003",2015,3,2,1,17
"Ajuntament de Sitges","0827040003",2015,3,1,5,5
"Ajuntament de Sitges","0827040003",2015,3,1,4,9
"Ajuntament de Sitges","0827040003",2015,3,1,3,20
"Ajuntament de Sitges","0827040003",2015,3,1,2,10
"Ajuntament de Sitges","0827040003",2015,2,1,1,9
"Ajuntament de Sitges","0827040003",2015,2,2,11,2
"Ajuntament de Sitges","0827040003",2015,2,2,10,4
"Ajuntament de Sitges","0827040003",2015,2,2,9,1
"Ajuntament de Sitges","0827040003",2015,2,2,7,3
"Ajuntament de Sitges","0827040003",2015,2,2,6,6
"Ajuntament de Sitges","0827040003",2015,2,2,5,14
"Ajuntament de Sitges","0827040003",2015,2,2,4,10
"Ajuntament de Sitges","0827040003",2015,2,2,3,3
"Ajuntament de Sitges","0827040003",2015,2,2,2,4
"Ajuntament de Sitges","0827040003",2015,2,2,1,13
"Ajuntament de Sitges","0827040003",2015,2,1,5,8
"Ajuntament de Sitges","0827040003",2015,2,1,4,11
"Ajuntament de Sitges","0827040003",2015,2,1,3,7
"Ajuntament de Sitges","0827040003",2015,2,1,2,14
"Ajuntament de Sitges","0827040003",2015,1,1,1,9
"Ajuntament de Sitges","0827040003",2015,1,2,11,22
"Ajuntament de Sitges","0827040003",2015,1,2,10,9
"Ajuntament de Sitges","0827040003",2015,1,2,9,1
"Ajuntament de Sitges","0827040003",2015,1,2,7,2
"Ajuntament de Sitges","0827040003",2015,1,2,6,9
"Ajuntament de Sitges","0827040003",2015,1,2,5,20
"Ajuntament de Sitges","0827040003",2015,1,2,4,8
"Ajuntament de Sitges","0827040003",2015,1,2,3,5
"Ajuntament de Sitges","0827040003",2015,1,2,2,4
"Ajuntament de Sitges","0827040003",2015,1,2,1,5
"Ajuntament de Sitges","0827040003",2015,1,1,4,12
"Ajuntament de Sitges","0827040003",2015,1,1,3,15
"Ajuntament de Sitges","0827040003",2015,1,1,2,7
"Ajuntament de Sitges","0827040003",2014,12,1,1,3
"Ajuntament de Sitges","0827040003",2014,12,2,11,5
"Ajuntament de Sitges","0827040003",2014,12,2,10,3
"Ajuntament de Sitges","0827040003",2014,12,2,9,4
"Ajuntament de Sitges","0827040003",2014,12,2,7,4
"Ajuntament de Sitges","0827040003",2014,12,2,6,4
"Ajuntament de Sitges","0827040003",2014,12,2,5,8
"Ajuntament de Sitges","0827040003",2014,12,2,4,3
"Ajuntament de Sitges","0827040003",2014,12,2,3,8
"Ajuntament de Sitges","0827040003",2014,12,2,2,4
"Ajuntament de Sitges","0827040003",2014,12,2,1,11
"Ajuntament de Sitges","0827040003",2014,12,1,4,20
"Ajuntament de Sitges","0827040003",2014,12,1,3,14
"Ajuntament de Sitges","0827040003",2014,12,1,2,4
"Ajuntament de Sitges","0827040003",2014,11,1,1,9
"Ajuntament de Sitges","0827040003",2014,11,2,11,12
"Ajuntament de Sitges","0827040003",2014,11,2,10,5
"Ajuntament de Sitges","0827040003",2014,11,2,7,1
"Ajuntament de Sitges","0827040003",2014,11,2,6,5
"Ajuntament de Sitges","0827040003",2014,11,2,5,11
"Ajuntament de Sitges","0827040003",2014,11,2,4,13
"Ajuntament de Sitges","0827040003",2014,11,2,3,6
"Ajuntament de Sitges","0827040003",2014,11,2,2,6
"Ajuntament de Sitges","0827040003",2014,11,2,1,7
"Ajuntament de Sitges","0827040003",2014,11,1,5,2
"Ajuntament de Sitges","0827040003",2014,11,1,4,10
"Ajuntament de Sitges","0827040003",2014,11,1,3,13
"Ajuntament de Sitges","0827040003",2014,11,1,2,3
"Ajuntament de Sitges","0827040003",2014,10,1,1,7
"Ajuntament de Sitges","0827040003",2014,10,2,11,18
"Ajuntament de Sitges","0827040003",2014,10,2,10,12
"Ajuntament de Sitges","0827040003",2014,10,2,7,7
"Ajuntament de Sitges","0827040003",2014,10,2,6,9
"Ajuntament de Sitges","0827040003",2014,10,2,5,7
"Ajuntament de Sitges","0827040003",2014,10,1,4,16
"Ajuntament de Sitges","0827040003",2014,10,1,3,15
"Ajuntament de Sitges","0827040003",2014,10,2,2,10
"Ajuntament de Sitges","0827040003",2014,10,2,4,21
"Ajuntament de Sitges","0827040003",2014,10,2,3,2
"Ajuntament de Sitges","0827040003",2014,10,2,1,7
"Ajuntament de Sitges","0827040003",2014,10,1,2,11
"Ajuntament de Sitges","0827040003",2014,9,1,1,15
"Ajuntament de Sitges","0827040003",2014,9,2,11,5
"Ajuntament de Sitges","0827040003",2014,9,2,10,3
"Ajuntament de Sitges","0827040003",2014,9,2,7,5
"Ajuntament de Sitges","0827040003",2014,9,2,5,10
"Ajuntament de Sitges","0827040003",2014,9,2,4,15
"Ajuntament de Sitges","0827040003",2014,9,2,3,8
"Ajuntament de Sitges","0827040003",2014,9,2,2,6
"Ajuntament de Sitges","0827040003",2014,9,2,1,2
"Ajuntament de Sitges","0827040003",2014,9,1,5,1
"Ajuntament de Sitges","0827040003",2014,9,1,4,8
"Ajuntament de Sitges","0827040003",2014,9,1,3,19
"Ajuntament de Sitges","0827040003",2014,9,1,2,5
"Ajuntament de Sitges","0827040003",2014,8,1,1,7
"Ajuntament de Sitges","0827040003",2014,8,2,11,11
"Ajuntament de Sitges","0827040003",2014,8,2,10,4
"Ajuntament de Sitges","0827040003",2014,8,2,9,14
"Ajuntament de Sitges","0827040003",2014,8,2,7,2
"Ajuntament de Sitges","0827040003",2014,8,2,5,10
"Ajuntament de Sitges","0827040003",2014,8,2,4,1
"Ajuntament de Sitges","0827040003",2014,8,2,3,7
