NOM_ENS,CODI_ENS,ANY,INSTITUCIO,REPRESENTANT_POLITIC,APORTACIO ECONOMICA,EXERCICI TANCAT,ACTIVITAT_DE_L_ORGANISME,LINK
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Consorci per a la Gestió de Residus del Vallès Occidental","Jordi Plaza Nualart","Sí",5769.15,"Realitzar la creació, gestió i prestació de forma unificada de serveis i activitats d'interès comú en matèria de residus a la comarca del Vallès Occidental, i també gestionar, mitjançant delegació expressa dels seus membres, totes aquelles activitats i serveis vinculats amb le seu objecte i finalitats. Constitució de l'organisme 13/11/2001.","http://www.residusvalles.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Consorci del Parc de l'Espai d'Interès Natural de Gallecs","Oriol Lozano Rocabruna i Ovidiu Cristian Popescu","Sí",29722.80,"Gestionar l'espai de manera conjunta per tal de complir els objectius d'explotar, protegir i conservar els terrenys inclosos en el seu àmbit territorial; protegir i millorar els valors ecològics, paisatgístics, agrícoles, forestals i productius; gestionar els terrenys de l'espai de manera respectuosa amb els seus valors intrínsecs; fer l'aprofitament racional dels recursos de l'espai, i el desenvolupament econòmic i tecnològic de les activitats agràries; connectar de l'espai amb altres espais lliures i la creació de corredors biològics i fomentar l'educació ambiental. Constitució de l'organisme 16/10/2006.","http://www.espairuralgallecs.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Xarxa Turisme Industrial Catalunya- XATIC","Ovidiu Cristian Popescu","Sí",1250.00,"És una associació de municipis que aplega una gran part de l'oferta de turisme industrial d'aquest territori. El seu objectiu és generar una marca i una línia d'actuació comuna que sigui un instrument de projecció, d'atracció de visitants i de creació d'activitat econòmica i cultural a l'entorn del turisme industrial. ","https://www.xatic.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Federació de Radios Locals de Catalunya","Tècnic/a de Comunicació","Sí",217.80," Te l’objectiu de potenciar la comunicació radiofònica de proximitat. L’assessorament tècnic i jurídic, la formació dels professionals i col.laboradors, i la representació del sector. La FMCLCat està integrada per emissores de ràdios locals de titularitat municipal i associacions culturals catalanes. Actualment agrupa un centenar d’emissores locals i el seu objectiu és representar totes les emissores municipals del país, així com establir llaços de cooperació amb les emissores de proximitat i associacions d’emissores locals de l’àmbit comunicatiu de parla catalana. Des de l'1 de juny de 2012 la Federació de Ràdios Locals de Catalunya pasa a anomenar-se FEDERACIÓ DE MITJANS DE COMUNICACIÓ LOCALS DE CATALUNYA obrint la porta a d’altres mitjans, escrits o audiovisuals, principalment de titularitat municipal.","https://www.radiolocal.cat/ca/inici.cfm"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Pacte Industrial de la Regió Metropolitana de Barcelona","Oriol Loxano Rocabruna","Sí",437.63,"Configurar una aliança estratègica que permeti la millora de la competitivitat, l'extensió del concepte de sostenibilitat i l'enfortiment de la cohesió social.Constitició de l'organisme 1997.","http://www.pacteindustrial.org/"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Federación Española de Municipios y Províncias -Red Española de Ciudades por el Clima","Jordi Plaza Nualart","Sí",150.00,"La Comissió de Medi Ambient té com a objectiu principal impulsar polítiques de foment i defensa de la sostenibilitat a nivell local. Des d'aquesta Comissió es treballarà en diferents àmbits, impulsant l'economia circular i incentivant l'ús d'energies renovables; fomentant polítiques d'utilització sostenible de l'aigua, donant suport al desenvolupament de plans de mobilitat sostenible, impulsant mesures que contribueixin al reconeixement del medi natural i dels espais forestals, integrant aquestes polítiques a l'impuls de l'Agenda 2030.","http://femp.femp.es/Portal/Front/Atencion_al_asociado/Comision_Detalle/__9CJy9Y2ZCoETgWRH4c6owjDMYR3UmqBoGK7BlJeLpSJik2DnS7SqrW9Gg9z8g05ekhxW04tI1d6u8wcptFG4iaWQcaweSAc"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Federación Española de Municipios y Províncias -Red Española de Ciudades Saludables","Jordi Plaza Nualart","Sí",500.00,"La Comissió de Medi Ambient té com a objectiu principal impulsar polítiques de foment i defensa de la sostenibilitat a nivell local. Des d'aquesta Comissió es treballarà en diferents àmbits, impulsant l'economia circular i incentivant l'ús d'energies renovables; fomentant polítiques d'utilització sostenible de l'aigua, donant suport al desenvolupament de plans de mobilitat sostenible, impulsant mesures que contribueixin al reconeixement del medi natural i dels espais forestals, integrant aquestes polítiques a l'impuls de l'Agenda 2030.","http://femp.femp.es/Portal/Front/Atencion_al_asociado/Comision_Detalle/__9CJy9Y2ZCoETgWRH4c6owjDMYR3UmqBoGK7BlJeLpSJik2DnS7SqrW9Gg9z8g05ekhxW04tI1d6u8wcptFG4iaWQcaweSAc"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Associació de Municipis i Entitats per l'Aigua Pública (AMAP)","Oriol Lozano Rocabruna ","Sí",443.13,"La finalitat de l’Associació és difondre i promoure la gestió íntegrament pública de l’aigua, així com donar suport als municipis que vulguin encaminar-se cap a una gestió pública de l’aigua.","https://amap.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Consorci de Normalització Lingüística","Ignasi Fargas Roca","Sí",17509.01,"Promoure i fomentar el coneixement i ús de la llengua catalana en tots els àmbits, especialment en el si de les empreses, organitzacions i entitats dels diversos sectors en què s'organitza l'activitat socioeconòmica. Any de constitució de l'organisme 1989.","https://www.cpnl.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Associació Catalana de Municipis i Comarques","Oriol Lozano Rocabruna","Sí",2234.00,L'ACM es va crear per a la Defensa dels interessos dels municipis i dels ciutadans de Catalunya i va adoptar el compromís fundacional de cooperar en la seva reconstrucció nacional. Any de constitució de l'organisme 03/10/1981. Data d'adhesió 26/07/2007 .,"http://xecat.gencat.cat/equipaments/associacio-catalana-de-municipis-i-comarques-acm"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Federació de Municipis de Catalunya (FMC)","Oriol Lozano Rocabruna","Sí",2450.49,"Promociona i defensa els interessos municipals davant de la Generalitat, instància que , a part de les seves competències generals en matèria de règim local, podria condicionar significativament, per mitjà de les lleis sectorials, les competències municipals i molts dels seus serveis condicionen de manera important els serveis municipals. Any de constitució de l'organisme 1981","https://www.fmc.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Fons Català de Cooperació al Desenvolupament","Patricia Isabel Freire Nuñez","Sí",2000.00,"Realitzar suport i assistència tècnica a les polítiques de cooperació, així com direcció i lideratge en la creació de coneixement de la cooperació municipal","https://www.fonscatala.org/ca"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Fons Català de Cooperació al Desenvolupament (Coordinadora Catalana Ajuntaments solidaris amb el poble Saharaui)","Patricia Isabel Freire Nuñez","SÍ",123.00,"La Coordinadora Catalana d'Ajuntaments Solidaris amb el Poble Sahrauí (CCASPS) es va fundar el 1996. Més de vint anys de treball amb l’objectiu de col·laborar amb el Poble Sahrauí per la recuperació de la seva llibertat a través del lliure exercici del dret a l'autodeterminació, reconegut per les NNUU com la solució a aquest conflicte. L'enquistament de la situació política internacional ha obligat a centrar bona part dels nostres esforços en la cooperació i la solidaritat cap els refugiats i en la denúncia i suport als defensors dels Drets Humans en el Sàhara ocupat.","https://ccasps.cat/ca"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Consorci Local per al desenvolupament de les xarxes de telecomunicacions i les noves tecnologies, LOCALRET","Eva Soler Guallar","Sí",1712.41,Promoure el desenvolupament de les xarxes de telecomunicacions i de les noves teconologies. Any de constitució de l'organisme 1997,"https://www.localret.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Associació Municipis Mobilitat i Transport Urbà","Ovidiu Cristian Popescu","Sí",2388.12,"Associació de municipis d’àmbit nacional català, que treballa per la millora de la mobilitat i de les infraestructures de transport públic d’arreu de Catalunya.","https://www.amtu.cat/index.php/amtu"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Consell Esportiu Vallès Occidental-Sabadell","Oriol Lozano Rocabruna","Sí",462.00,"Entitat que té com a objectiu el foment , la promoció i l'organització de l'esport en edat escolar i conseqüentment, les activitats físiques i esportives adients. Any de constitució de l'organisme 2003.","http://www.consellsabadell.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Consorci per a la Gestió de Residus del Vallès Occidental","Jordi Plaza Nualart","Sí",5769.15,"Realitzar la creació, gestió i prestació de forma unificada de serveis i activitats d'interès comú en matèria de residus a la comarca del Vallès Occidental, i també gestionar, mitjançant delegació expressa dels seus membres, totes aquelles activitats i serveis vinculats amb le seu objecte i finalitats. Constitució de l'organisme 13/11/2001.","http://www.residusvalles.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Consorci del Parc de l'Espai d'Interès Natural de Gallecs","Oriol Lozano Rocabruna i Ovidiu Cristian Popescu","Sí",29722.80,"Gestionar l'espai de manera conjunta per tal de complir els objectius d'explotar, protegir i conservar els terrenys inclosos en el seu àmbit territorial; protegir i millorar els valors ecològics, paisatgístics, agrícoles, forestals i productius; gestionar els terrenys de l'espai de manera respectuosa amb els seus valors intrínsecs; fer l'aprofitament racional dels recursos de l'espai, i el desenvolupament econòmic i tecnològic de les activitats agràries; connectar de l'espai amb altres espais lliures i la creació de corredors biològics i fomentar l'educació ambiental. Constitució de l'organisme 16/10/2006.","http://www.espairuralgallecs.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Associació de l'àmbit de la B-30","Oriol Lozano Rocabruna","Sí",250.00,"L’associació Àmbit B30 constitueix una plataforma tècnica de consens pel desenvolupament de projectes estratègics innovadors en el seu territori. Els seus membres  comparteixen i col·laboren en projectes innovadors, l'impacte dels quals supera bastament l'àmbit local amb l'objectiu de fer de  B30 un territori competitiu amb beneficis conjunts.","https://ambitb30.org/"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Xarxa Turisme Industrial Catalunya- XATIC","Ovidiu Cristian Popescu","Sí",1250.00,"És una associació de municipis que aplega una gran part de l'oferta de turisme industrial d'aquest territori. El seu objectiu és generar una marca i una línia d'actuació comuna que sigui un instrument de projecció, d'atracció de visitants i de creació d'activitat econòmica i cultural a l'entorn del turisme industrial. ","https://www.xatic.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Federació de Radios Locals de Catalunya","Tècnic/a de Comunicació","Sí",217.80," Te l’objectiu de potenciar la comunicació radiofònica de proximitat. L’assessorament tècnic i jurídic, la formació dels professionals i col.laboradors, i la representació del sector. La FMCLCat està integrada per emissores de ràdios locals de titularitat municipal i associacions culturals catalanes. Actualment agrupa un centenar d’emissores locals i el seu objectiu és representar totes les emissores municipals del país, així com establir llaços de cooperació amb les emissores de proximitat i associacions d’emissores locals de l’àmbit comunicatiu de parla catalana. Des de l'1 de juny de 2012 la Federació de Ràdios Locals de Catalunya pasa a anomenar-se FEDERACIÓ DE MITJANS DE COMUNICACIÓ LOCALS DE CATALUNYA obrint la porta a d’altres mitjans, escrits o audiovisuals, principalment de titularitat municipal.","https://www.radiolocal.cat/ca/inici.cfm"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Associació de Municipis per la Independència ","Oriol Lozano Rocabruna","Sí",1115.50,"Te l'objectiu d'esdevenir un ampli espai de debat on compartir idees, iniciatives (legals o cíviques), experiències, informació, eines de gestió i tot allò que pugui ésser útil per dur el poble de Catalunya cap a la independència per tal d’assolir les plenes competències municipals. Fomentar i defensar els drets nacionals. Conscienciar a la ciutadania de la necessitat que Catalunya pugui exercir el seu dret a l'autodeterminació. Crear una xarxa de promoció exterior, principalment dins del marc de la Unió Europea.  Buscar sinèrgies en d’altres àmbits com l’empresarial o el financer.","https://www.municipisindependencia.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Pacte Industrial de la Regió Metropolitana de Barcelona","Oriol Loxano Rocabruna","Sí",437.63,"Configurar una aliança estratègica que permeti la millora de la competitivitat, l'extensió del concepte de sostenibilitat i l'enfortiment de la cohesió social.Constitició de l'organisme 1997.","http://www.pacteindustrial.org/"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Federación Española de Municipios y Províncias -Red Española de Ciudades por el Clima","Jordi Plaza Nualart","Sí",150.00,"La Comissió de Medi Ambient té com a objectiu principal impulsar polítiques de foment i defensa de la sostenibilitat a nivell local. Des d'aquesta Comissió es treballarà en diferents àmbits, impulsant l'economia circular i incentivant l'ús d'energies renovables; fomentant polítiques d'utilització sostenible de l'aigua, donant suport al desenvolupament de plans de mobilitat sostenible, impulsant mesures que contribueixin al reconeixement del medi natural i dels espais forestals, integrant aquestes polítiques a l'impuls de l'Agenda 2030.","http://femp.femp.es/Portal/Front/Atencion_al_asociado/Comision_Detalle/__9CJy9Y2ZCoETgWRH4c6owjDMYR3UmqBoGK7BlJeLpSJik2DnS7SqrW9Gg9z8g05ekhxW04tI1d6u8wcptFG4iaWQcaweSAc"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Federación Española de Municipios y Províncias -Red Española de Ciudades Saludables","Jordi Plaza Nualart","Sí",500.00,"La Comissió de Medi Ambient té com a objectiu principal impulsar polítiques de foment i defensa de la sostenibilitat a nivell local. Des d'aquesta Comissió es treballarà en diferents àmbits, impulsant l'economia circular i incentivant l'ús d'energies renovables; fomentant polítiques d'utilització sostenible de l'aigua, donant suport al desenvolupament de plans de mobilitat sostenible, impulsant mesures que contribueixin al reconeixement del medi natural i dels espais forestals, integrant aquestes polítiques a l'impuls de l'Agenda 2030.","http://femp.femp.es/Portal/Front/Atencion_al_asociado/Comision_Detalle/__9CJy9Y2ZCoETgWRH4c6owjDMYR3UmqBoGK7BlJeLpSJik2DnS7SqrW9Gg9z8g05ekhxW04tI1d6u8wcptFG4iaWQcaweSAc"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Associació de Municipis i Entitats per l'Aigua Pública (AMAP)","Oriol Lozano Rocabruna ","Sí",446.76,"La finalitat de l’Associació és difondre i promoure la gestió íntegrament pública de l’aigua, així com donar suport als municipis que vulguin encaminar-se cap a una gestió pública de l’aigua.","https://amap.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2017,"Consorci de Normalització Lingüística","Miquel Rovira Badia","Sí",16438.53,,
"Ajuntament de Palau-solità i Plegamans","815680001",2017,"Federació de Municipis de Catalunya (FMC)","Teresa Padrós Casañas","Sí",2628.72,,
"Ajuntament de Palau-solità i Plegamans","815680001",2017,"Fons Català de Cooperació al Desenvolupament","Luisa Fernández García","Sí",1100.00,,
"Ajuntament de Palau-solità i Plegamans","815680001",2017,"Consorci Local per al desenvolupament de les xarxes de telecomunicacions i les noves tecnologies, LOCALRET","Carme Sanz Cabero","Sí",1646.19,,
"Ajuntament de Palau-solità i Plegamans","815680001",2017,"Consell Esportiu Vallès Occidental","Miquel Rovira Badia","Sí",147.00,,
"Ajuntament de Palau-solità i Plegamans","815680001",2017,"Associació Defensa Forestal (ADF)","Luisa Fernández García","Sí",475.88,,
"Ajuntament de Palau-solità i Plegamans","815680001",2017,"Pacte Industrial de la Regió Metropolitana de Barcelona","Teresa Padrós Casañas","Sí",437.63,,
"Ajuntament de Palau-solità i Plegamans","815680001",2017,"Consorci per a la Gestió de Residus del Vallès Occidental","Luisa Fernández García","Sí",5769.15,,
"Ajuntament de Palau-solità i Plegamans","815680001",2017,"Consorci de Turisme del Vallès Occidental","Carme Cabeza Nieto","Sí",2795.00,,
"Ajuntament de Palau-solità i Plegamans","815680001",2017,"Consorci del Parc de l'Espai d'Interès Natural de Gallecs","Teresa Padrós Casañas","Sí",29722.80,,
"Ajuntament de Palau-solità i Plegamans","815680001",2017,"Consorci per a la Defensa de la Conca del Riu Besòs Tordera","Carme Sanz Cabero","Sí",173.45,,
"Ajuntament de Palau-solità i Plegamans","815680001",2018,"Consorci de Normalització Lingüística","Miquel Rovira Badia","Sí","17.509,01",,
"Ajuntament de Palau-solità i Plegamans","815680001",2018,"Associació Catalana de Municipis i Comarques","Teresa Padrós Casañas","Sí","2.234,00",,
"Ajuntament de Palau-solità i Plegamans","815680001",2018,"Federació de Municipis de Catalunya (FMC)","Teresa Padrós Casañas","Sí","2.426,44",,
"Ajuntament de Palau-solità i Plegamans","815680001",2018,"Fons Català de Cooperació al Desenvolupament","Luisa Fernández García","Sí","1.550,00",,
"Ajuntament de Palau-solità i Plegamans","815680001",2018,"Consorci Local per al desenvolupament de les xarxes de
telecomunicacions i les noves tecnologies, LOCALRET","Carme Sanz Cabero","Sí","1.711,24",,
"Ajuntament de Palau-solità i Plegamans","815680001",2018,"Associació Municipis Mobilitat i Transport Urbà","Carme Sanz Cabero","Sí","2.358,86",,
"Ajuntament de Palau-solità i Plegamans","815680001",2018,"Consell Esportiu Vallès Occidental","Miquel Rovira Badia","Sí","462,00",,
"Ajuntament de Palau-solità i Plegamans","815680001",2018,"Pacte Industrial de la Regió Metropolitana de Barcelona","Teresa Padrós Casañas","Sí","0,00",,
"Ajuntament de Palau-solità i Plegamans","815680001",2018,"Consorci per a la Gestió de Residus del Vallès Occidental","Luisa Fernández García","Sí","5.769,15",,
"Ajuntament de Palau-solità i Plegamans","815680001",2018,"Consorci de Turisme del Vallès Occidental","Carme Cabeza Nieto","Sí","2.795,00",,
"Ajuntament de Palau-solità i Plegamans","815680001",2018,"Consorci del Parc de l'Espai d'Interès Natural de Gallecs","Teresa Padrós Casañas","Sí","29.722,80",,
"Ajuntament de Palau-solità i Plegamans","815680001",2018,"Consorci per a la Defensa de la Conca del Riu Besòs Tordera","Carme Sanz Cabero","Sí","175,51",,
"Ajuntament de Palau-solità i Plegamans","815680001",2018,"Xarxa Turisme Industrial Catalunya","Teresa Padrós Casañas","Sí","1.250,00",,
"Ajuntament de Palau-solità i Plegamans","815680001",2018,"Xarxa Municipis economia social i solidària","Luisa Fernández García","Sí","650,00",,
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Associació de Municipis i Entitats per l'Energia Pública (AMEP)","Sergi Plaza Ruiz","No",,"La finalittat de l'associació és impulsar la titularitat, propietat i gestió pública de les xarxes de distribució d'energía elèctrica, així com assessorar aquells municipis amb qui comparteixin els mateixos objectius.","https://asociacionautoconsumidores.com/amep-asociacion-de-municipios-y-entidades-para-la-energia-publica/"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Associació de Municipis i Entitats per l'Energia Pública (AMEP)","Sergi Plaza Ruiz","No",,"La finalittat de l'associació és impulsar la titularitat, propietat i gestió pública de les xarxes de distribució d'energía elèctrica, així com assessorar aquells municipis amb qui comparteixin els mateixos objectius.","https://asociacionautoconsumidores.com/amep-asociacion-de-municipios-y-entidades-para-la-energia-publica/"
