﻿CODI_ENS;NOM_ENS;TIPUS_MOSTRA;CODI_MOSTRA;DATA_PRESA_MOSTRA;PARAMETRE;RESULTAT;UNITATS_PH;VALOR_PARAMETRIC;TIPUS_RESULTAT;ZONA_ABASTAMENT;LOCALITAT;PUNT_MOSTREIG;LATITUD;LONGITUD;INCIDENCIA;CODI_INCIDENCIA;ODS
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;P,P'-DDT;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Desetilatrazina;<0,050;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Tetracloroetè;<1;µg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Simazina;<0,025;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Bromoform;5,0;µg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Atrazina;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Propazina;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Terbutilazina;<0,025;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Sebutilazina;<0,025;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Prometrina;<0,020;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Terbutrina;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Cianazina;<0,025;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Disulfoton;<0,050;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Metil parathion;<0,025;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Parathion;<0,025;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Plaguicides totals;<0,50;µg/L;<= 0,50;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Tricloroetè+Tetracloroetè;<2;µg/L;<= 10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Trihalometans (THMs);<9;µg/L;<= 100;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;119254;31/03/2021;Terbolesa (in situ);<0,2;UNF;<= 1;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;119254;31/03/2021;Clor lliure (in situ);0,68;mg/L;>= 0,5;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;119254;31/03/2021;Olor a 25ºC;1;Index dil.;<= 3;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;119254;31/03/2021;pH;7,7;Unitats pH;6,5 - 9,5;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;119254;31/03/2021;Conductivitat (a 20ºC);1516;µS/cm;<= 2500;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;119254;31/03/2021;Sabor a 25ºC;3;Index dil.;<= 3;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;119254;31/03/2021;Clor combinat (in situ);<0,1;mg/L;<= 2;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;119254;31/03/2021;Amoni;<0,05;mg/L;<= 0,50;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;119254;31/03/2021;Color;<5;mg PtCo/L;<= 15;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;119254;31/03/2021;Recompte Bacteris coliforms;0;NMP/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;119254;31/03/2021;Recompte Colònies a 22ºC;1;UFC/ml;<= 100;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;119254;31/03/2021;Rcte. Clost.perfringens (inclou espores);0;UFC/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;119254;31/03/2021;Recompte Escherichia coli;0;NMP/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;119255;31/03/2021;Clorurs;256;mg/L;<= 250;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;S;I-000320-2021;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;119255;31/03/2021;Sulfats;248;mg/L;<= 250;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;126027;19/07/2021;Activitat alfa total;0,10;Bq/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;126027;19/07/2021;Activitat beta resta;<0,04;Bq/L;<= 1,0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;126027;19/07/2021;Triti;<2,0;Bq/L;<= 100;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;126027;19/07/2021;Dosi indicativa total;<0,10;mSv/any;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;126027;19/07/2021;Radó;<1,0;Bq/L;<= 500;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;126027;19/07/2021;Activitat beta total;0,19;Bq/L;<= 1,0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Clorurs;262;mg/L;<= 250;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;S;I-001818-2021;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Duresa total;489;mg CaCO3/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Conductivitat (a 20ºC);1534;µS/cm;<= 2500;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Temperatura (in situ);17,7;°C;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Clor lliure (in situ);0,60;mg/L;>= 0,5;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Cianurs totals;<10;µg/L;<= 50;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;TAC;261;mg CaCO3/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Alumini;<20;µg/L;<= 200;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Benzo(b)fluorantè;<0,010;µg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Olor a 25ºC;1;Index dil.;<= 3;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Terbolesa (in situ);<0,2;UNF;<= 1;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Índex de Langelier;0,70;-;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;TOC;<1,5;mg/L;<= 7;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;pH;7,7;Unitats pH;6,5 - 9,5;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;TA;<5;mg CaCO3/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Bor;0,13;mg/L;<= 1,0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Antimoni;<1;µg/L;<= 5,0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Clor combinat (in situ);<0,1;mg/L;<= 2;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Benzo(k)fluorantè;<0,010;µg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Sulfats;252;mg/L;<= 250;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;S;I-001819-2021;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Sabor a 25ºC;3;Index dil.;<= 3;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;alfa-HCH;<0,020;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Hexaclorobenzè;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Color;<5;mg PtCo/L;<= 15;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Amoni;<0,05;mg/L;<= 0,50;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Mercuri;<0,05;µg/L;<= 1,0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Nitrats;6,3;mg/L;<= 50;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Nitrits;<0,01;mg/L;<= 0,1;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Benzo(a)pirè;<0,003;µg/L;<= 0,010;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Calci;132;mg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Arsènic;<1;µg/L;<= 10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Magnesi;39;mg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Recompte Enterococs;0;UFC/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;beta-HCH;<0,025;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Recompte Escherichia coli;0;NMP/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Fluorurs;0,33;mg/L;<= 1,5;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Recompte Bacteris coliforms;0;NMP/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Recompte Colònies a 22ºC;<1;UFC/ml;<= 100;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Rcte. Clost.perfringens (inclou espores);0;UFC/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Indè(1,2,3,c,d)pirè;<0,010;µg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Cadmi;<0,5;µg/L;<= 5,0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Benzo(g,h,i)perilè;<0,010;µg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Potassi;5,8;mg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;gamma-HCH (Lindà);<0,025;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Sodi;157;mg/L;<= 200;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Coure;<0,02;mg/L;<= 2,0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Crom;<5;µg/L;<= 50;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Alaclor;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Ferro;<20;µg/L;<= 200;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Metolaclor;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Clorpirifós;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Manganès;<5;µg/L;<= 50;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Heptaclor;<0,010;µg/L;<= 0,03;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Cloroform;<2;µg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
