"CODI_ENS","NOM_ENS","ANY","SEXE","EDAT","DISTRICTE","SECCIO","BARRI","AREA_BASICA_SALUT","LLOC_NAIXEMENT","PROVINCIA_NAIXEMENT","PAIS_NAIXEMENT","NACIONALITAT","NIVELL_ESTUDIS","NOMBRE_PERSONES","LATITUD","LONGITUD"
"809610007","Ajuntament de Granollers",2014,"HOME",45,2,1,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",10,1,11,"CAN GILI","1 Canovelles","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"HOME",75,1,3,"SOTA EL CAMI RAL","3 Granollers Centre","Resta Espanya","ALMERIA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",38,2,3,"INSTITUTS","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"DONA",38,3,5,"FONT VERDA","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",14,3,5,"FONT VERDA","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",26,3,6,"FONT VERDA","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",55,3,4,"FONT VERDA","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",33,4,9,"CAN BASSA","4 Sant Miquel","Estranger","ESTRANGER","SENEGAL","SENEGAL",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"DONA",48,3,8,"CAN MONIC","2 Granollers Nord","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.620882","2.294514"
"809610007","Ajuntament de Granollers",2014,"HOME",47,1,9,"CONGOST","1 Canovelles","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",64,1,1,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",1,3,4,"FONT VERDA","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",64,3,4,"FONT VERDA","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",33,2,6,"L'HOSTAL","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.615561","2.28805"
"809610007","Ajuntament de Granollers",2014,"HOME",40,1,11,"CAN GILI","1 Canovelles","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"DONA",38,1,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",53,3,5,"FONT VERDA","3 Granollers Centre","Resta Espanya","CACERES","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",21,4,6,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",66,1,1,"SANT MIQUEL","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",42,4,1,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",1,3,4,"FONT VERDA","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",4,2,6,"L'HOSTAL","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.615561","2.28805"
"809610007","Ajuntament de Granollers",2014,"HOME",69,1,5,"INSTITUTS","3 Granollers Centre","Resta Espanya","ALMERIA","ESPANYA","ESPANYA",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"DONA",32,3,2,"GRANOLLERS NORD","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"HOME",38,1,9,"CONGOST","1 Canovelles","Estranger","ESTRANGER","GAMBIA","GAMBIA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",33,1,4,"SOTA EL CAMI RAL","3 Granollers Centre","Estranger","ESTRANGER","ROMANIA","ROMANIA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",26,3,3,"LLEDONER","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"DONA",33,3,8,"CAN MONIC","2 Granollers Nord","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.620882","2.294514"
"809610007","Ajuntament de Granollers",2014,"HOME",29,3,10,"FONT VERDA","3 Granollers Centre","Estranger","ESTRANGER","MARROC","MARROC",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",24,1,3,"SOTA EL CAMI RAL","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",5,4,8,"CAN BASSA","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"DONA",35,2,1,"JOAN PRIM CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.612915","2.291582"
"809610007","Ajuntament de Granollers",2014,"DONA",78,1,6,"SOTA EL CAMI RAL","3 Granollers Centre","Resta Espanya","ALMERIA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",35,2,6,"LLEDONER","2 Granollers Nord","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"DONA",39,3,4,"FONT VERDA","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",10,2,1,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",47,2,4,"PONENT","3 Granollers Centre","Estranger","ESTRANGER","SENEGAL","SENEGAL",,1,"41.612611","2.285421"
"809610007","Ajuntament de Granollers",2014,"DONA",30,4,10,"TRES TORRES","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"DONA",49,2,4,"PONENT","3 Granollers Centre","Resta Espanya","CORDOBA","ESPANYA","ESPANYA",,1,"41.612611","2.285421"
"809610007","Ajuntament de Granollers",2014,"DONA",31,4,8,"CAN BASSA","4 Sant Miquel","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"HOME",21,4,3,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",68,2,2,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",56,2,4,"PONENT","3 Granollers Centre","Resta Espanya","CORDOBA","ESPANYA","ESPANYA",,1,"41.612611","2.285421"
"809610007","Ajuntament de Granollers",2014,"DONA",45,4,3,"SANT MIQUEL","4 Sant Miquel","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",29,1,11,"CAN GILI","1 Canovelles","Estranger","ESTRANGER","SENEGAL","SENEGAL",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"DONA",53,3,1,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",45,1,9,"CONGOST","1 Canovelles","Resta Espanya","CACERES","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"HOME",59,3,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",33,1,4,"SOTA EL CAMI RAL","4 Sant Miquel","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"HOME",54,3,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",51,1,4,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",30,3,10,"FONT VERDA","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",32,2,5,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",42,1,3,"SOTA EL CAMI RAL","3 Granollers Centre","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",44,3,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",44,4,1,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",58,4,8,"CAN BASSA","4 Sant Miquel","Resta Espanya","BADAJOZ","ESPANYA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"DONA",47,4,7,"TRES TORRES","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"DONA",62,1,3,"SOTA EL CAMI RAL","3 Granollers Centre","Resta Espanya","BADAJOZ","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",65,4,10,"TRES TORRES","4 Sant Miquel","Resta Espanya","SEVILLA","ESPANYA","ESPANYA",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"HOME",4,4,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",17,1,6,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"HOME",36,1,11,"CAN GILI","1 Canovelles","Estranger","ESTRANGER","SENEGAL","SENEGAL",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"HOME",16,4,6,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",50,4,7,"TRES TORRES","4 Sant Miquel","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"DONA",85,2,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",40,4,9,"CAN BASSA","4 Sant Miquel","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"HOME",6,2,5,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",20,1,6,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"HOME",14,1,11,"CAN GILI","1 Canovelles","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"DONA",30,1,5,"INSTITUTS","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"DONA",73,3,3,"LLEDONER","2 Granollers Nord","Resta Espanya","ALMERIA","ESPANYA","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"HOME",51,4,2,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",35,3,2,"GRANOLLERS NORD","2 Granollers Nord","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"HOME",61,1,3,"SOTA EL CAMI RAL","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"HOME",6,1,6,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",38,4,9,"PALOU","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.583638","2.276066"
"809610007","Ajuntament de Granollers",2014,"HOME",82,4,9,"CAN BASSA","4 Sant Miquel","Resta Espanya","CORDOBA","ESPANYA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"HOME",59,3,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",36,1,3,"SOTA EL CAMI RAL","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",37,1,11,"CAN GILI","1 Canovelles","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"HOME",46,2,6,"LLEDONER","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"DONA",15,3,6,"FONT VERDA","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",64,1,3,"SOTA EL CAMI RAL","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",69,4,4,"SANT MIQUEL","4 Sant Miquel","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",36,1,9,"CONGOST","1 Canovelles","Estranger","ESTRANGER","MARROC","MARROC",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",28,1,4,"INSTITUTS","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"HOME",28,4,8,"CAN BASSA","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"DONA",39,4,9,"PALOU","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.583638","2.276066"
"809610007","Ajuntament de Granollers",2014,"HOME",68,3,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",52,4,2,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",58,1,4,"INSTITUTS","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"HOME",45,4,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",53,1,10,"CONGOST","1 Canovelles","Resta Espanya","CACERES","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",39,2,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",11,4,9,"CAN BASSA","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"DONA",27,3,5,"FONT VERDA","3 Granollers Centre","Estranger","ESTRANGER","ROMANIA","ROMANIA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",31,1,11,"CAN GILI","1 Canovelles","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"DONA",34,2,5,"L'HOSTAL","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.615561","2.28805"
"809610007","Ajuntament de Granollers",2014,"DONA",42,4,11,"TRES TORRES","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"HOME",2,2,5,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",36,3,10,"FONT VERDA","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",53,3,10,"FONT VERDA","3 Granollers Centre","Resta Catalunya","LLEIDA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",18,3,7,"GRANOLLERS NORD","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"DONA",8,1,1,"SANT MIQUEL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",58,2,4,"PONENT","3 Granollers Centre","Resta Espanya","CACERES","ESPANYA","ESPANYA",,1,"41.612611","2.285421"
"809610007","Ajuntament de Granollers",2014,"HOME",48,1,10,"CONGOST","1 Canovelles","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",31,4,4,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",15,2,4,"PONENT","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.612611","2.285421"
"809610007","Ajuntament de Granollers",2014,"HOME",10,3,7,"GRANOLLERS NORD","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"HOME",66,3,1,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",24,4,4,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",53,3,3,"LLEDONER","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"DONA",24,1,1,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",51,1,4,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",36,3,1,"JOAN PRIM CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.612915","2.291582"
"809610007","Ajuntament de Granollers",2014,"DONA",52,3,1,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",28,1,4,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",43,3,2,"GRANOLLERS NORD","2 Granollers Nord","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"HOME",77,1,6,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"HOME",53,4,4,"SANT MIQUEL","4 Sant Miquel","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",54,3,2,"GRANOLLERS NORD","2 Granollers Nord","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"DONA",62,3,3,"LLEDONER","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"HOME",5,4,11,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",21,4,1,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",85,4,11,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",26,4,11,"TRES TORRES","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"DONA",70,4,1,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",47,2,4,"PONENT","3 Granollers Centre","Estranger","ESTRANGER","SENEGAL","SENEGAL",,1,"41.612611","2.285421"
"809610007","Ajuntament de Granollers",2014,"HOME",82,2,2,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",54,3,2,"GRANOLLERS NORD","2 Granollers Nord","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"DONA",25,4,11,"TRES TORRES","4 Sant Miquel","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"HOME",36,3,3,"LLEDONER","2 Granollers Nord","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"DONA",3,2,4,"PONENT","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.612611","2.285421"
"809610007","Ajuntament de Granollers",2014,"DONA",57,2,7,"JOAN PRIM CENTRE","2 Granollers Nord","Resta Espanya","GRANADA","ESPANYA","ESPANYA",,1,"41.612915","2.291582"
"809610007","Ajuntament de Granollers",2014,"DONA",24,4,7,"TRES TORRES","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"HOME",30,1,11,"CAN GILI","1 Canovelles","Estranger","ESTRANGER","SENEGAL","SENEGAL",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"HOME",24,3,4,"FONT VERDA","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",44,3,4,"FONT VERDA","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",55,3,9,"FONT VERDA","3 Granollers Centre","Resta Espanya","ALMERIA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",52,3,2,"GRANOLLERS NORD","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"HOME",38,3,1,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",40,3,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",39,1,11,"CAN GILI","1 Canovelles","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"DONA",85,4,11,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
