﻿CODI_DIVISIO_TERRITORIAL,TIPUS_VEHICLE,CODI_TIPUS_VEHICLE,ANTIGUITAT,POTENCIA_FISCAL,CILINDRADA,PLACES,CARREGA_UTIL,NRE_VEHICLES,MARCA
'S-03010','Motocicletes',,5,,'124,00',,,1,'KYMCO                    '
,'Motocicletes',,2,,'124,00',,,7,'APRILIA                  '
'S-01004','Turisme',,2,'13,19',,,,2,'VOLKSWAGEN               '
'S-01004','Turisme',,3,'14,67',,,,1,'HYUNDAI                  '
'S-04005','Turisme',,11,'10.48',,,,1,'KIA                      '
'S-04005','Turisme',,3,'7,82',,,,1,'SKODA                    '
'S-01001','Turisme',,5,'11,02',,,,2,'RENAULT                  '
'S-04003','Turisme',,0,'8,73',,,,1,'CITROEN                  '
'S-02004','Turisme',,1,'9,54',,,,1,'RENAULT                  '
,'Turisme',,2,'10.74',,,,1,'FORD                     '
,'Turisme',,9,'13,30',,,,1,'FORD                     '
'S-02006','Turisme',,0,'10.70',,,,1,'SEAT                     '
'S-01005','Turisme',,0,'7,82',,,,1,'DACIA                    '
'S-02007','Turisme',,3,'12,89',,,,2,'SEAT                     '
'S-02006','Turisme',,0,'7,83',,,,1,'FIAT                     '
'S-05008','Turisme',,2,'7,82',,,,1,'KIA                      '
'S-02007','Turisme',,0,'9,54',,,,1,'DACIA                    '
'S-04002','Turisme',,12,'11.64',,,,1,'CHEVROLET                '
'S-04003','Turisme',,6,'11.63',,,,1,'OPEL                     '
'S-04005','Turisme',,10,'11.56',,,,1,'FIAT                     '
'S-02006','Turisme',,4,'13,30',,,,1,'PEUGEOT                  '
'S-05003','Turisme',,11,'8.73',,,,1,'SKODA                    '
'S-05002','Turisme',,9,'13.14',,,,1,'ALFA ROMEO               '
'S-04004','Turisme',,5,'10,70',,,,1,'SEAT                     '
'S-01004','Altres vehicles',,9,,'49,00',,,1,'HONDA                    '
'S-01002','Turisme',,4,'10,70',,,,1,'SEAT                     '
'S-05008','Motocicletes',,6,,'101.00',,,1,'HONDA                    '
'S-02006','Motocicletes',,5,,'125,00',,,1,'HONDA                    '
'S-02006','Motocicletes',,6,,'249,00',,,1,'HYOSUNG                  '
'S-02006','Motocicletes',,4,,'400,00',,,1,'KYMCO                    '
'S-03006','Motocicletes',,6,,'124,00',,,1,'KYMCO                    '
'S-04003','Motocicletes',,6,,'125,00',,,1,'HONDA                    '
'S-05003','Turisme',,7,'9,67',,,,1,'VOLKSWAGEN               '
'S-05002','Turisme',,9,'9.94',,,,1,'OPEL                     '
'S-05005','Turisme',,3,'9,78',,,,1,'SEAT                     '
,'Turisme',,7,'12,50',,,,1,'A.U.D.I.                 '
'S-05001','Motocicletes',,0,,'124,00',,,1,'DAELIM                   '
'S-04006','Turisme',,1,'16,38',,,,1,'VOLVO                    '
'S-01004','Turisme',,0,'12,78',,,,1,'RENAULT                  '
'S-01004','Turisme',,8,'11,47',,,,1,'FORD                     '
'S-01004','Turisme',,4,'7,34',,,,2,'RENAULT                  '
'S-01004','Motocicletes',,0,,'125,00',,,3,'HONDA                    '
'S-02005','Turisme',,0,'8,78',,,,1,'KIA                      '
'S-02005','Turisme',,5,'10,01',,,,1,'FIAT                     '
'S-03001','Turisme',,2,'10,72',,,,1,'VOLKSWAGEN               '
'S-03001','Motocicletes',,7,,'125,00',,,1,'HONDA                    '
,'Motocicletes',,1,,'806,00',,,1,'KAWASAKI                 '
,'Motocicletes',,2,,'847,00',,,4,'YAMAHA                   '
,'Motocicletes',,1,,'1585,00',,,1,'HARLEY DAVIDSON          '
'S-03001','Turisme',,5,'7,82',,,,1,'SMART                    '
'S-03002','Turisme',,2,'12,89',,,,2,'SEAT                     '
'S-03002','Turisme',,1,'7,81',,,,1,'FORD                     '
'S-04005','Motocicletes',,1,,'125,00',,,1,'KYMCO                    '
,'Turisme',,3,'11,59',,,,5,'PEUGEOT                  '
,'Motocicletes',,2,,'125.00',,,1,'HONDA                    '
'S-03003','Turisme',,1,'7,82',,,,1,'A.U.D.I.                 '
'S-03003','Turisme',,4,'7,34',,,,1,'RENAULT                  '
'S-03007','Motocicletes',,3,,'124,00',,,1,'CSR                      '
'S-03007','Turisme',,1,'10,70',,,,1,'SEAT                     '
'S-03007','Motocicletes',,0,,'800.00',,,1,'KAWASAKI                 '
,'Turisme',,3,'13.30',,,,1,'OPEL                     '
'S-04004','Turisme',,18,'11,64',,,,1,'RENAULT                  '
'S-04004','Motocicletes',,1,,'948,00',,,1,'KAWASAKI                 '
'S-05002','Motocicletes',,1,,'125,00',,,3,'HONDA                    '
'S-05002','Motocicletes',,4,,'748,00',,,1,'KAWASAKI                 '
'S-05006','Motocicletes',,0,,'124,00',,,2,'YAMAHA                   '
,'Camió',,11,,,,'1.335',1,'MERCEDES                 '
'S-05004','Turisme',,9,'12.49',,,,1,'TOYOTA                   '
,'Turisme',,20,'12,42',,,,1,'VOLKSWAGEN               '
'S-03001','Turisme',,7,'11,03',,,,1,'NISSAN                   '
'S-05008','Turisme',,3,'12,78',,,,1,'RENAULT                  '
'S-05005','Turisme',,4,'11,19',,,,1,'HONDA                    '
'S-02006','Motocicletes',,1,,'292,00',,,1,'YAMAHA                   '
'S-01002','Turisme',,1,'11,64',,,,3,'SEAT                     '
'S-02006','Turisme',,6,'12,42',,,,1,'VOLKSWAGEN               '
,'Turisme',,5,'9,77',,,,2,'RENAULT                  '
'S-01004','Turisme',,0,'11,19',,,,1,'TOYOTA                   '
'S-01001','Turisme',,11,'11.47',,,,1,'CITROEN                  '
,'Turisme',,22,'12,78',,,,1,'RENAULT                  '
,'Motocicletes',,6,,'530,00',,,1,'YAMAHA                   '
'S-04002','Turisme',,10,'13,30',,,,1,'CITROEN                  '
'S-04002','Turisme',,1,'17,89',,,,1,'B.M.W.                   '
'S-03005','Altres vehicles',,2,,'49,00',,,1,'PIAGGIO                  '
'S-02005','Turisme',,7,'13,19',,,,1,'A.U.D.I.                 '
'S-05001','Turisme',,5,'11.63',,,,1,'NISSAN                   '
'S-01005','Turisme',,1,'10,01',,,,1,'FIAT                     '
'S-01005','Motocicletes',,2,,'395,00',,,1,'YAMAHA                   '
'S-01005','Turisme',,2,'10,44',,,,1,'RENAULT                  '
'S-02006','Motocicletes',,4,,'660,00',,,1,'TRIUMPH                  '
'S-03008','Turisme',,2,'7,82',,,,1,'SEAT                     '
'S-04005','Turisme',,15,'11,60',,,,1,'HONDA                    '
'S-04006','Turisme',,3,'7,82',,,,1,'SEAT                     '
'S-04005','Turisme',,2,'13,25',,,,1,'SEAT                     '
'S-04005','Turisme',,2,'11,19',,,,1,'SEAT                     '
'S-04005','Turisme',,5,'14,03',,,,1,'NISSAN                   '
'S-04006','Turisme',,2,'19,02',,,,1,'JEEP                     '
,'Camió',,14,,,,'0,75',1,'CHRYSLER                 '
'S-04006','Turisme',,6,'13,28',,,,1,'MERCEDES                 '
'S-04006','Turisme',,6,'9,34',,,,1,'FIAT                     '
'S-04006','Turisme',,0,'17,88',,,,1,'A.U.D.I.                 '
'S-04006','Turisme',,5,'10,62',,,,1,'PEUGEOT                  '
'S-04006','Turisme',,2,'12,29',,,,1,'PEUGEOT                  '
'S-04006','Turisme',,3,'10,74',,,,1,'OPEL                     '
'S-03013','Turisme',,4,'13,25',,,,1,'VOLKSWAGEN               '
,'Turisme',,0,'10,00',,,,2,'FORD                     '
'S-05004','Turisme',,5,'13,30',,,,1,'FORD                     '
'S-01001','Turisme',,10,'11.64',,,,1,'NISSAN                   '
,'Turisme',,0,'11.63',,,,1,'FORD                     '
'S-03001','Turisme',,0,'11,47',,,,2,'CITROEN                  '
'S-01001','Motocicletes',,3,,'113,00',,,1,'SUZUKI                   '
,'Turisme',,2,'17,89',,,,2,'B.M.W.                   '
'S-03010','Motocicletes',,7,,'125,00',,,2,'HONDA                    '
'S-03010','Turisme',,3,'7,82',,,,1,'FORD                     '
'S-03010','Motocicletes',,3,,'125,00',,,1,'SUZUKI                   '
'S-03010','Turisme',,2,'9,97',,,,1,'B.M.W.                   '
'S-03010','Altres vehicles',,5,,'49',,,1,'LIGIER                   '
,'Turisme',,3,'13,31',,,,1,'HYUNDAI                  '
,'Turisme',,6,'12,93',,,,1,'CITROEN                  '
,'Turisme',,32,'12,48',,,,1,'OPEL                     '
,'Motocicletes',,4,,'471,00',,,1,'HONDA                    '
,'Turisme',,3,'19.00',,,,1,'B.M.W.                   '
,'Altres vehicles',,10,,'49,13',,,1,'PEUGEOT                  '
,'Motocicletes',,9,,'125,00',,,1,'HONDA                    '
,'Turisme',,5,'11,63',,,,1,'OPEL                     '
'S-04002','Turisme',,0,'12,30',,,,1,'FORD                     '
'S-04002','Turisme',,1,'11,64',,,,1,'KIA                      '
'S-04002','Turisme',,8,'11,63',,,,1,'OPEL                     '
'S-05001','Altres vehicles',,9,,'49,00',,,1,'HONDA                    '
'S-05001','Turisme',,6,'11.02',,,,1,'RENAULT                  '
'S-05004','Motocicletes',,5,,'125.00',,,1,'HONDA                    '
'S-05001','Motocicletes',,0,,'399,00',,,1,'KYMCO                    '
,'Motocicletes',,0,,'690.00',,,1,'K.T.M.                   '
,'Turisme',,3,'14,36',,,,1,'MITSUBISHI               '
'S-01003','Turisme',,0,'11,47',,,,1,'CITROEN                  '
,'Turisme',,2,'11,64',,,,2,'A.U.D.I.                 '
'S-02002','Motocicletes',,0,,'125,00',,,2,'HONDA                    '
,'Motocicletes',,3,,'599,00',,,1,'YAMAHA                   '
,'Turisme',,4,'10,73',,,,2,'HYUNDAI                  '
,'Turisme',,0,'13,31',,,,1,'HONDA                    '
,'Turisme',,0,'10,58',,,,4,'OPEL                     '
'S-03012','Turisme',,1,'11,19',,,,1,'FORD                     '
'S-05003','Motocicletes',,2,,'649,00',,,1,'HONDA                    '
,'Turisme',,9,'11,45',,,,1,'PEUGEOT                  '
,'Turisme',,8,'13.25',,,,1,'A.U.D.I.                 '
'S-03004','Turisme',,4,'12,02',,,,1,'KIA                      '
'S-04005','Turisme',,10,'12.93',,,,1,'CITROEN                  '
'S-01001','Turisme',,2,'9,98',,,,1,'B.M.W.                   '
'S-01002','Turisme',,3,'13,30',,,,1,'FORD                     '
'S-02004','Turisme',,15,'11,47',,,,1,'PEUGEOT                  '
'S-04004','Motocicletes',,3,,'125.00',,,1,'SUZUKI                   '
,'Turisme',,11,'10.60',,,,1,'ALFA ROMEO               '
'S-02002','Camió',,1,,,,'0,924',1,'VOLKSWAGEN               '
'S-05008','Turisme',,7,'11,64',,,,3,'SEAT                     '
'S-02004','Turisme',,4,'11,64',,,,1,'VOLKSWAGEN               '
'S-02004','Motocicletes',,3,,'660,00',,,1,'YAMAHA                   '
'S-02004','Turisme',,2,'11,64',,,,1,'MAZDA                    '
'S-02005','Motocicletes',,1,,'562,00',,,1,'YAMAHA                   '
'S-01002','Turisme',,2,'10,03',,,,1,'OPEL                     '
'S-02005','Turisme',,0,'11,47',,,,2,'CITROEN                  '
'S-02005','Turisme',,6,'14,06',,,,1,'MAZDA                    '
'S-02007','Turisme',,2,'7,81',,,,1,'FORD                     '
'S-04004','Turisme',,9,'13.31',,,,1,'PEUGEOT                  '
'S-03005','Turisme',,1,'12,89',,,,1,'VOLKSWAGEN               '
'S-03005','Motocicletes',,2,,'125,00',,,2,'KYMCO                    '
'S-03005','Turisme',,1,'7,82',,,,2,'KIA                      '
'S-03005','Turisme',,1,'10,58',,,,1,'TOYOTA                   '
'S-04003','Turisme',,10,'13.19',,,,1,'A.U.D.I.                 '
'S-04005','Turisme',,5,'13,30',,,,1,'OPEL                     '
'S-04003','Turisme',,2,'11,61',,,,1,'KIA                      '
'S-04004','Altres vehicles',,21,,'49,94',,,1,'DERBI                    '
'S-04004','Turisme',,5,'12,72',,,,1,'VOLVO                    '
'S-02007','Turisme',,3,'10,57',,,,1,'PEUGEOT                  '
'S-05008','Turisme',,1,'11,19',,,,2,'FORD                     '
'S-05009','Turisme',,2,'13,29',,,,1,'B.M.W.                   '
'S-05009','Altres vehicles',,5,,'49,00',,,1,'YAMAHA                   '
,'Turisme',,7,'11.45',,,,1,'PEUGEOT                  '
'S-03001','Motocicletes',,0,,'125,00',,,3,'KYMCO                    '
'S-02006','Turisme',,5,'10,00',,,,1,'FORD                     '
,'Turisme',,7,'13,30',,,,1,'OPEL                     '
'S-02005','Turisme',,7,'11,64',,,,3,'SEAT                     '
,'Altres vehicles',,4,,'49,00',,,1,'YAMAHA                   '
'S-03002','Turisme',,1,'10.57',,,,1,'PEUGEOT                  '
'S-05004','Turisme',,0,'7,82',,,,1,'TOYOTA                   '
'S-05004','Turisme',,1,'10,27',,,,1,'FORD                     '
'S-05004','Turisme',,8,'13.19',,,,1,'SEAT                     '
'S-05004','Turisme',,3,'11,03',,,,1,'NISSAN                   '
'S-05004','Turisme',,3,'11,64',,,,1,'OPEL                     '
'S-05004','Camió',,3,,,,'0,715',1,'RENAULT                  '
'S-04003','Turisme',,0,'13,31',,,,1,'PEUGEOT                  '
'S-05007','Turisme',,1,'9,23',,,,1,'HYUNDAI                  '
,'Turisme',,11,'12.00',,,,1,'VOLKSWAGEN               '
,'Turisme',,0,'12,89',,,,3,'SKODA                    '
'S-03008','Motocicletes',,1,,'645,00',,,1,'SUZUKI                   '
,'Turisme',,4,'9,78',,,,2,'NISSAN                   '
'S-03010','Turisme',,6,'8,72',,,,1,'SKODA                    '
'S-03003','Camió',,0,,,,'1,450',1,'MERCEDES                 '
'S-03009','Turisme',,2,'7,34',,,,1,'DACIA                    '
'S-03009','Turisme',,8,'11.62',,,,1,'VOLKSWAGEN               '
'S-03009','Altres vehicles',,5,,'49,00',,,1,'DERBI                    '
,'Turisme',,6,'7,82',,,,1,'KIA                      '
'S-05006','Motocicletes',,0,,'125,00',,,1,'YAMAHA                   '
'S-05006','Turisme',,0,'11,19',,,,1,'TOYOTA                   '
'S-05009','Turisme',,1,'12,89',,,,2,'SEAT                     '
'S-05006','Motocicletes',,1,,'125,00',,,1,'SYM                      '
'S-04006','Turisme',,0,'26,62',,,,1,'JAGUAR                   '
'S-03001','Motocicletes',,2,,'124,00',,,1,'KYMCO                    '
'S-04004','Turisme',,1,'11,62',,,,1,'SEAT                     '
,'Turisme',,3,'9,97',,,,1,'B.M.W.                   '
'S-05006','Turisme',,8,'10,70',,,,1,'RENAULT                  '
,'Turisme',,2,'12,30',,,,2,'FORD                     '
,'Motocicletes',,1,,'124,00',,,1,'DAELIM                   '
'S-04004','Turisme',,1,'7,82',,,,2,'VOLKSWAGEN               '
'S-04002','Motocicletes',,0,,'125,00',,,2,'KYMCO                    '
'S-04003','Turisme',,0,'10,70',,,,1,'VOLKSWAGEN               '
'S-05008','Turisme',,2,'12,30',,,,2,'FORD                     '
'S-05008','Turisme',,7,'12,89',,,,1,'A.U.D.I.                 '
'S-05008','Turisme',,2,'10,56',,,,1,'PEUGEOT                  '
'S-05008','Motocicletes',,3,,'499,00',,,1,'YAMAHA                   '
'S-02006','Turisme',,0,'13,19',,,,1,'VOLKSWAGEN               '
'S-05008','Turisme',,15,'14,12',,,,1,'HONDA                    '
'S-05008','Motocicletes',,6,,'125,00',,,2,'HONDA                    '
'S-04003','Turisme',,3,'9,78',,,,1,'SEAT                     '
'S-04003','Turisme',,4,'12,01',,,,1,'OPEL                     '
'S-02007','Turisme',,2,'9,72',,,,1,'FORD                     '
'S-04002','Turisme',,2,'10,70',,,,1,'VOLKSWAGEN               '
,'Turisme',,3,'8,21',,,,1,'FORD                     '
'S-04003','Turisme',,0,'10.03',,,,1,'FIAT                     '
,'Turisme',,2,'13,90',,,,3,'MERCEDES                 '
'S-02006','Motocicletes',,5,,'124,00',,,1,'KEEWAY                   '
'S-02007','Turisme',,0,'14,00',,,,1,'MERCEDES                 '
'S-03001','Altres vehicles',,2,,'49,00',,,2,'PIAGGIO                  '
'S-05006','Turisme',,1,'10,75',,,,1,'CITROEN                  '
'S-04004','Turisme',,2,'13,30',,,,1,'PEUGEOT                  '
'S-02002','Turisme',,1,'13,88',,,,1,'MERCEDES                 '
,'Turisme',,10,'10.56',,,,2,'PEUGEOT                  '
'S-02005','Turisme',,0,'11,47',,,,1,'FORD                     '
'S-02003','Motocicletes',,6,,'124,00',,,1,'YAMAHA                   '
'S-05007','Motocicletes',,8,,'125.00',,,1,'HONDA                    '
'S-04005','Camió',,1,,,,'0,765',1,'VOLKSWAGEN               '
'S-04005','Motocicletes',,1,,'948,00',,,1,'KAWASAKI                 '
'S-02002','Motocicletes',,8,,'124.00',,,1,'GAS-GAS                  '
'S-04005','Turisme',,4,'12,78',,,,1,'RENAULT                  '
'S-04005','Turisme',,0,'12,49',,,,2,'TOYOTA                   '
'S-02003','Motocicletes',,3,,'124,00',,,1,'PIAGGIO                  '
'S-05001','Turisme',,2,'13,28',,,,1,'CHEVROLET                '
'S-01004','Turisme',,1,'10,54',,,,1,'KIA                      '
'S-02002','Turisme',,2,'13,19',,,,1,'VOLVO                    '
'S-03010','Turisme',,1,'19,96',,,,1,'MERCEDES                 '
,'Turisme',,4,'8,72',,,,1,'PEUGEOT                  '
,'Turisme',,1,'11,63',,,,1,'B.M.W.                   '
'S-05005','Camió',,0,,,,'0,574',1,'NISSAN                   '
'S-03008','Turisme',,0,'10,74',,,,1,'OPEL                     '
'S-02004','Turisme',,3,'7,82',,,,1,'FORD                     '
'S-03001','Turisme',,8,'12.81',,,,1,'NISSAN                   '
,'Camió',,7,,,,'0,769',1,'FIAT                     '
'S-04006','Turisme',,0,'10,74',,,,1,'PEUGEOT                  '
'S-03012','Turisme',,2,'12,00',,,,1,'VOLKSWAGEN               '
'S-01004','Turisme',,1,'13,19',,,,1,'VOLVO                    '
'S-05006','Camió',,0,,,,'0,655',1,'KIA                      '
'S-02001','Turisme',,0,'10,70',,,,2,'SEAT                     '
'S-05002','Turisme',,9,'12,90',,,,1,'A.U.D.I.                 '
'S-04006','Turisme',,5,'13,73',,,,1,'FIAT                     '
'S-04006','Turisme',,3,'19,96',,,,1,'B.M.W.                   '
'S-03006','Turisme',,5,'12,94',,,,1,'OPEL                     '
'S-03006','Camió',,3,,,,'0,765',1,'TRANSVOLCAR              '
'S-02007','Turisme',,0,'13,88',,,,2,'MERCEDES                 '
'S-02003','Motocicletes',,1,,'124,00',,,1,'HYOSUNG                  '
'S-01004','Turisme',,10,'10.70',,,,1,'VOLKSWAGEN               '
'S-03003','Motocicletes',,7,,'125,00',,,1,'HONDA                    '
'S-05004','Turisme',,4,'11,48',,,,1,'MAZDA                    '
'S-01001','Turisme',,6,'13,21',,,,1,'NISSAN                   '
'S-03004','Motocicletes',,6,,'125,00',,,1,'HONDA                    '
'S-05002','Turisme',,9,'17.89',,,,1,'B.M.W.                   '
'S-05001','Altres vehicles',,10,,'49.00',,,1,'YAMAHA                   '
,'Turisme',,1,'10,47',,,,2,'HYUNDAI                  '
'S-02002','Turisme',,2,'12,89',,,,2,'VOLKSWAGEN               '
'S-05005','Turisme',,11,'13,31',,,,1,'MAZDA                    '
,'Turisme',,1,'9,23',,,,1,'HYUNDAI                  '
'S-05005','Turisme',,4,'13.19',,,,1,'A.U.D.I.                 '
'S-04004','Motocicletes',,1,,'125,00',,,1,'KEEWAY                   '
'S-01002','Camió',,10,,,,'0,58',1,'RENAULT                  '
'S-02005','Turisme',,10,'12.01',,,,1,'KIA                      '
'S-03005','Turisme',,2,'7,82',,,,1,'VOLKSWAGEN               '
'S-02003','Turisme',,0,'17,89',,,,1,'B.M.W.                   '
'S-02006','Motocicletes',,6,,'125,00',,,1,'KYMCO                    '
,'Remolc',,1,,,,'0,080',1,'REMOLC                   '
,'Motocicletes',,16,,'398,00',,,1,'SUZUKI                   '
'S-02001','Turisme',,3,'11,47',,,,2,'PEUGEOT                  '
'S-04005','Turisme',,5,'12,89',,,,2,'VOLKSWAGEN               '
,'Turisme',,11,'12.47',,,,1,'OPEL                     '
'S-01005','Turisme',,4,'14,03',,,,1,'NISSAN                   '
,'Turisme',,2,'11,57',,,,3,'HYUNDAI                  '
'S-02003','Turisme',,3,'13,30',,,,1,'NISSAN                   '
'S-01004','Altres vehicles',,9,,'49.00',,,1,'YAMAHA                   '
'S-05008','Turisme',,3,'11,64',,,,1,'RENAULT                  '
'S-01002','Motocicletes',,6,,'121,00',,,1,'VESPA                    '
'S-05005','Turisme',,1,'12,02',,,,1,'HYUNDAI                  '
'S-04006','Turisme',,18,'13,30',,,,1,'CITROEN                  '
,'Turisme',,21,'10,71',,,,1,'FORD                     '
'S-01002','Altres vehicles',,20,,'49,40',,,1,'DERBI                    '
,'Altres vehicles',,2,,'49,00',,,5,'PIAGGIO                  '
'S-03001','Turisme',,7,'7,49',,,,1,'SEAT                     '
'S-03001','Motocicletes',,12,,'124.00',,,1,'PIAGGIO                  '
'S-05006','Turisme',,3,'11,56',,,,1,'HYUNDAI                  '
'S-03001','Altres vehicles',,14,,'49,58',,,1,'ZONGSHEN                 '
'S-05004','Remolc',,17,,,,'1,58',1,'REMOLC                   '
'S-03003','Turisme',,10,'11,64',,,,1,'OPEL                     '
'S-05009','Motocicletes',,39,,'125,00',,,1,'VESPA                    '
,'Turisme',,3,'11,64',,,,1,'A.U.D.I.                 '
'S-04003','Altres vehicles',,18,,'49,38',,,1,'DERBI                    '
'S-02006','Turisme',,14,'13,19',,,,1,'SKODA                    '
'S-03004','Turisme',,11,'12.89',,,,1,'SEAT                     '
'S-01004','Turisme',,3,'12.49',,,,1,'TOYOTA                   '
'S-01004','Turisme',,0,'11,19',,,,1,'FORD                     '
,'Turisme',,0,'12,49',,,,1,'A.U.D.I.                 '
'S-04004','Turisme',,2,'11,02',,,,1,'RENAULT                  '
'S-01003','Altres vehicles',,1,,'49,00',,,1,'PEUGEOT                  '
,'Turisme',,7,'10,74',,,,1,'OPEL                     '
'S-02005','Motocicletes',,7,,'125.00',,,1,'HONDA                    '
,'Turisme',,7,'17.42',,,,1,'SSANGYONG                '
,'Turisme',,0,'11,00',,,,1,'VOLKSWAGEN               '
,'Turisme',,6,'12,50',,,,1,'HONDA                    '
,'Turisme',,12,'14.00',,,,1,'LAND ROVER               '
,'Turisme',,3,'19,96',,,,1,'MERCEDES                 '
'S-01005','Turisme',,4,'14,21',,,,1,'LEXUS                    '
'S-01001','Turisme',,4,'16,48',,,,1,'VOLKSWAGEN               '
,'Turisme',,7,'10,04',,,,2,'KIA                      '
,'Camió',,8,,,,'0,610',1,'CITROEN                  '
'S-01004','Turisme',,2,'11,64',,,,1,'SKODA                    '
'S-05001','Turisme',,8,'12.01',,,,1,'OPEL                     '
'S-03005','Turisme',,2,'13,29',,,,1,'FORD                     '
,'Turisme',,17,'13,30',,,,1,'PEUGEOT                  '
'S-03001','Turisme',,5,'9,78',,,,1,'DACIA                    '
'S-02006','Turisme',,9,'10.74',,,,1,'CHEVROLET                '
'S-03002','Camió',,3,,,,'0,654',1,'FIAT                     '
'S-04004','Turisme',,3,'14,10',,,,1,'HYUNDAI                  '
,'Turisme',,20,'11,64',,,,1,'OPEL                     '
'S-01001','Turisme',,3,'11,64',,,,1,'JEEP                     '
'S-03002','Turisme',,8,'13.19',,,,1,'SEAT                     '
,'Turisme',,3,'11.19',,,,1,'FORD                     '
'S-04003','Turisme',,7,'12.89',,,,1,'SEAT                     '
,'Turisme',,6,'13,26',,,,1,'B.M.W.                   '
'S-02005','Turisme',,0,'15,06',,,,1,'SUBARU                   '
'S-03005','Motocicletes',,6,,'124,00',,,1,'KYMCO                    '
'S-05008','Motocicletes',,13,,'652.00',,,1,'B.M.W.                   '
'S-04006','Motocicletes',,5,,'638,00',,,1,'SUZUKI                   '
'S-05002','Turisme',,3,'7,49',,,,1,'SEAT                     '
'S-05005','Turisme',,12,'12.01',,,,1,'OPEL                     '
'S-03002','Turisme',,1,'13,28',,,,2,'MERCEDES                 '
'S-01005','Turisme',,6,'10,70',,,,1,'RENAULT                  '
'S-01001','Turisme',,3,'14,44',,,,1,'WEINSBERG                '
'S-05005','Motocicletes',,1,,'565,00',,,1,'SYM                      '
'S-03005','Turisme',,5,'19,68',,,,1,'B.M.W.                   '
'S-03001','Camió',,3,,,,'1,052',1,'OPEL                     '
'S-01001','Motocicletes',,3,,'649,00',,,1,'KAWASAKI                 '
,'Turisme',,2,'11,56',,,,1,'PEUGEOT                  '
,'Tractor',,14,'45,76',,,,2,'MERCEDES                 '
,'Camió',,10,,,,'16.915',1,'RENAULT                  '
,'Tractor',,7,'46,86',,,,1,'LIEBHERR                 '
,'Camió',,16,,,,'0,63',1,'CITROEN                  '
'S-04003','Turisme',,6,'11,47',,,,1,'CITROEN                  '
,'Tractor',,4,'43,17',,,,1,'RENAULT                  '
,'Tractor',,3,'43,84',,,,3,'IVECO                    '
,'Tractor',,0,'47,89',,,,3,'IVECO                    '
,'Camió',,8,,,,'0.926',1,'MERCEDES                 '
,'Tractor',,2,'36,60',,,,2,'SCANIA                   '
,'Camió',,2,,,,'0,59',1,'CITROEN                  '
'S-05008','Motocicletes',,2,,'350,00',,,1,'B.M.W.                   '
'S-02003','Turisme',,7,'10,75',,,,1,'PEUGEOT                  '
'S-01002','Turisme',,3,'10,53',,,,1,'HYUNDAI                  '
'S-01005','Turisme',,1,'7,82',,,,2,'HYUNDAI                  '
,'Turisme',,9,'13.30',,,,1,'OPEL                     '
,'Camió',,0,,,,'0,58',1,'CITROEN                  '
'S-03005','Camió',,0,,,,'0.872',1,'PEUGEOT                  '
'S-03005','Motocicletes',,2,,'125,00',,,1,'YAMAHA                   '
'S-03005','Camió',,0,,,,'1,115',1,'CITROEN                  '
'S-03006','Turisme',,3,'7,82',,,,1,'HYUNDAI                  '
,'Turisme',,0,'11,62',,,,1,'VOLKSWAGEN               '
'S-02001','Turisme',,2,'11,64',,,,1,'RENAULT                  '
'S-01002','Turisme',,9,'12.79',,,,1,'RENAULT                  '
,'Turisme',,1,'12,49',,,,1,'LEXUS                    '
'S-04003','Motocicletes',,2,,'125,00',,,1,'SYM                      '
,'Turisme',,19,'13,00',,,,1,'A.U.D.I.                 '
'S-05006','Turisme',,2,'20,86',,,,1,'MERCEDES                 '
'S-02005','Turisme',,0,'11,19',,,,1,'CITROEN                  '
'S-04003','Turisme',,4,'12,90',,,,1,'VOLKSWAGEN               '
'S-05002','Turisme',,2,'10,04',,,,1,'KIA                      '
'S-03002','Camió',,2,,,,'0,645',1,'VOLKSWAGEN               '
'S-01002','Camió',,5,,,,'0.777',1,'VOLKSWAGEN               '
'S-03002','Turisme',,0,'7,82',,,,2,'TOYOTA                   '
'S-03002','Turisme',,0,'10,43',,,,1,'MERCEDES                 '
'S-03003','Motocicletes',,3,,'153,00',,,1,'HONDA                    '
'S-01005','Motocicletes',,5,,'599,00',,,1,'SUZUKI                   '
,'Motocicletes',,1,,'153,00',,,2,'HONDA                    '
'S-05008','Turisme',,2,'11,19',,,,1,'CITROEN                  '
'S-03009','Camió',,2,,,,'0,875',1,'PEUGEOT                  '
'S-03009','Turisme',,1,'13,29',,,,1,'MERCEDES                 '
'S-03008','Turisme',,4,'11,57',,,,1,'KIA                      '
'S-05005','Altres vehicles',,0,,'49,00',,,1,'LIGIER                   '
'S-04004','Turisme',,3,'13,29',,,,1,'NISSAN                   '
'S-04002','Motocicletes',,4,,'249,00',,,1,'YAMAHA                   '
'S-03005','Turisme',,0,'13,19',,,,2,'VOLKSWAGEN               '
'S-01004','Camió',,3,,,,'0,918',1,'PEUGEOT                  '
'S-01003','Motocicletes',,1,,'124.00',,,1,'KYMCO                    '
'S-01003','Turisme',,3,'11,63',,,,1,'MINI                     '
'S-04005','Turisme',,8,'12.89',,,,2,'SEAT                     '
,'Camió',,1,,,,'0,824',1,'VOLKSWAGEN               '
'S-01004','Motocicletes',,4,,'125,00',,,1,'PEUGEOT                  '
'S-03002','Camió',,8,,,,'1,477',1,'FORD                     '
