ZONASECCOD,ZONASECDESC,PAISCOD,PAISDESC,COUNT(*)
8,CARRETERA DE SANTPEDOR ,415,JAPÓ,2
8,CARRETERA DE SANTPEDOR ,416,JORDÀNIA,1
8,CARRETERA DE SANTPEDOR ,423,MONGÒLIA,2
8,CARRETERA DE SANTPEDOR ,426,PAKISTAN,73
8,CARRETERA DE SANTPEDOR ,430,REPÚBLICA DE COREA,1
8,CARRETERA DE SANTPEDOR ,433,SÍRIA,7
9,SAGRADA FAMÍLIA,108,ESPANYA,6207
9,SAGRADA FAMÍLIA,110,FRANÇA,8
9,SAGRADA FAMÍLIA,113,IRLANDA,1
9,SAGRADA FAMÍLIA,115,ITÀLIA,16
9,SAGRADA FAMÍLIA,122,POLÒNIA,8
9,SAGRADA FAMÍLIA,123,PORTUGAL,8
9,SAGRADA FAMÍLIA,125,REGNE UNIT,3
9,SAGRADA FAMÍLIA,126,ALEMANYA,1
9,SAGRADA FAMÍLIA,128,ROMANIA,128
9,SAGRADA FAMÍLIA,131,SUÈCIA,1
9,SAGRADA FAMÍLIA,135,UCRAÏNA,43
9,SAGRADA FAMÍLIA,137,MOLDÀVIA,9
9,SAGRADA FAMÍLIA,139,GEÒRGIA,8
9,SAGRADA FAMÍLIA,143,REPÚBLICA TXECA,1
9,SAGRADA FAMÍLIA,144,ESLOVÀQUIA,2
9,SAGRADA FAMÍLIA,154,RÚSSIA,11
9,SAGRADA FAMÍLIA,202,ANGOLA,1
9,SAGRADA FAMÍLIA,208,CAMERUN,4
9,SAGRADA FAMÍLIA,211,COSTA D'IVORI,2
9,SAGRADA FAMÍLIA,216,GÀMBIA,10
9,SAGRADA FAMÍLIA,217,GHANA,16
9,SAGRADA FAMÍLIA,218,GUINEA,11
9,SAGRADA FAMÍLIA,219,GUINEA BISSAU,1
9,SAGRADA FAMÍLIA,220,GUINEA EQUATORIAL,2
9,SAGRADA FAMÍLIA,227,MALI,1
9,SAGRADA FAMÍLIA,228,MARROC,659
9,SAGRADA FAMÍLIA,234,NIGÈRIA,8
9,SAGRADA FAMÍLIA,239,SENEGAL,73
9,SAGRADA FAMÍLIA,250,REP.DEMOCRATICA DEL CONGO,2
9,SAGRADA FAMÍLIA,301,CANADÀ,2
9,SAGRADA FAMÍLIA,302,ESTATS UNITS D'AMÈRICA,3
9,SAGRADA FAMÍLIA,303,MÈXIC,3
9,SAGRADA FAMÍLIA,314,COSTA RICA,3
9,SAGRADA FAMÍLIA,315,CUBA,10
9,SAGRADA FAMÍLIA,317,"SALVADOR, EL",5
9,SAGRADA FAMÍLIA,320,HAITÍ,1
9,SAGRADA FAMÍLIA,321,HONDURES,66
9,SAGRADA FAMÍLIA,323,NICARAGUA,10
9,SAGRADA FAMÍLIA,326,REPÚBLICA DOMINICANA,20
9,SAGRADA FAMÍLIA,340,ARGENTINA,9
9,SAGRADA FAMÍLIA,341,BOLÍVIA,15
9,SAGRADA FAMÍLIA,342,BRASIL,15
9,SAGRADA FAMÍLIA,343,COLÒMBIA,127
9,SAGRADA FAMÍLIA,344,XILE,6
9,SAGRADA FAMÍLIA,345,EQUADOR,24
9,SAGRADA FAMÍLIA,347,PARAGUAI,10
9,SAGRADA FAMÍLIA,348,PERÚ,32
9,SAGRADA FAMÍLIA,350,URUGUAI,1
9,SAGRADA FAMÍLIA,351,VENEÇUELA,77
9,SAGRADA FAMÍLIA,407,XINA,47
9,SAGRADA FAMÍLIA,409,FILIPINES,2
9,SAGRADA FAMÍLIA,410,ÍNDIA,19
9,SAGRADA FAMÍLIA,424,NEPAL,1
9,SAGRADA FAMÍLIA,426,PAKISTAN,19
9,SAGRADA FAMÍLIA,433,SÍRIA,8
9,SAGRADA FAMÍLIA,435,TAILÀNDIA,1
9,SAGRADA FAMÍLIA,437,VIETNAM,1
10,FONT DELS CAPELLANS,108,ESPANYA,2055
10,FONT DELS CAPELLANS,110,FRANÇA,1
10,FONT DELS CAPELLANS,115,ITÀLIA,9
10,FONT DELS CAPELLANS,121,PAÏSOS BAIXOS,1
10,FONT DELS CAPELLANS,122,POLÒNIA,13
10,FONT DELS CAPELLANS,123,PORTUGAL,2
10,FONT DELS CAPELLANS,128,ROMANIA,46
10,FONT DELS CAPELLANS,135,UCRAÏNA,15
10,FONT DELS CAPELLANS,136,LETÒNIA,1
10,FONT DELS CAPELLANS,137,MOLDÀVIA,1
10,FONT DELS CAPELLANS,139,GEÒRGIA,9
10,FONT DELS CAPELLANS,154,RÚSSIA,5
10,FONT DELS CAPELLANS,201,BURKINA FASO,1
10,FONT DELS CAPELLANS,203,ALGÈRIA,5
10,FONT DELS CAPELLANS,217,GHANA,10
10,FONT DELS CAPELLANS,218,GUINEA,8
10,FONT DELS CAPELLANS,220,GUINEA EQUATORIAL,1
10,FONT DELS CAPELLANS,228,MARROC,162
10,FONT DELS CAPELLANS,234,NIGÈRIA,2
10,FONT DELS CAPELLANS,239,SENEGAL,9
10,FONT DELS CAPELLANS,303,MÈXIC,1
10,FONT DELS CAPELLANS,315,CUBA,3
10,FONT DELS CAPELLANS,317,"SALVADOR, EL",4
10,FONT DELS CAPELLANS,321,HONDURES,27
10,FONT DELS CAPELLANS,326,REPÚBLICA DOMINICANA,2
10,FONT DELS CAPELLANS,340,ARGENTINA,7
10,FONT DELS CAPELLANS,341,BOLÍVIA,3
10,FONT DELS CAPELLANS,342,BRASIL,5
10,FONT DELS CAPELLANS,343,COLÒMBIA,9
10,FONT DELS CAPELLANS,344,XILE,3
10,FONT DELS CAPELLANS,345,EQUADOR,3
10,FONT DELS CAPELLANS,348,PERÚ,1
10,FONT DELS CAPELLANS,350,URUGUAI,1
10,FONT DELS CAPELLANS,351,VENEÇUELA,22
10,FONT DELS CAPELLANS,407,XINA,13
10,FONT DELS CAPELLANS,410,ÍNDIA,8
10,FONT DELS CAPELLANS,414,ISRAEL,1
10,FONT DELS CAPELLANS,426,PAKISTAN,5
11,ESCODINES,101,ALBÀNIA,2
11,ESCODINES,104,BULGÀRIA,8
11,ESCODINES,108,ESPANYA,4174
11,ESCODINES,110,FRANÇA,4
11,ESCODINES,112,HONGRIA,2
11,ESCODINES,115,ITÀLIA,21
11,ESCODINES,121,PAÏSOS BAIXOS,3
11,ESCODINES,122,POLÒNIA,22
11,ESCODINES,123,PORTUGAL,7
11,ESCODINES,125,REGNE UNIT,3
11,ESCODINES,126,ALEMANYA,2
11,ESCODINES,128,ROMANIA,76
11,ESCODINES,132,SUÏSSA,1
11,ESCODINES,135,UCRAÏNA,72
11,ESCODINES,137,MOLDÀVIA,7
11,ESCODINES,139,GEÒRGIA,31
11,ESCODINES,144,ESLOVÀQUIA,1
11,ESCODINES,148,ARMÈNIA,5
11,ESCODINES,154,RÚSSIA,14
11,ESCODINES,203,ALGÈRIA,8
11,ESCODINES,208,CAMERUN,2
11,ESCODINES,211,COSTA D'IVORI,1
11,ESCODINES,216,GÀMBIA,20
11,ESCODINES,217,GHANA,26
11,ESCODINES,218,GUINEA,8
11,ESCODINES,224,LÍBIA,2
11,ESCODINES,227,MALI,10
11,ESCODINES,228,MARROC,680
11,ESCODINES,230,MAURITÀNIA,2
11,ESCODINES,231,MOÇAMBIC,1
11,ESCODINES,234,NIGÈRIA,3
11,ESCODINES,239,SENEGAL,47
11,ESCODINES,242,SOMÀLIA,2
11,ESCODINES,249,UGANDA,1
11,ESCODINES,302,ESTATS UNITS D'AMÈRICA,1
11,ESCODINES,303,MÈXIC,2
11,ESCODINES,315,CUBA,20
11,ESCODINES,317,"SALVADOR, EL",1
11,ESCODINES,321,HONDURES,55
11,ESCODINES,323,NICARAGUA,4
11,ESCODINES,326,REPÚBLICA DOMINICANA,12
11,ESCODINES,340,ARGENTINA,12
11,ESCODINES,341,BOLÍVIA,4
11,ESCODINES,342,BRASIL,10
11,ESCODINES,343,COLÒMBIA,68
11,ESCODINES,344,XILE,2
11,ESCODINES,345,EQUADOR,14
11,ESCODINES,347,PARAGUAI,7
11,ESCODINES,348,PERÚ,15
11,ESCODINES,350,URUGUAI,10
11,ESCODINES,351,VENEÇUELA,60
11,ESCODINES,401,AFGANISTAN,41
11,ESCODINES,404,BANGLA DESH,1
11,ESCODINES,407,XINA,12
11,ESCODINES,410,ÍNDIA,37
11,ESCODINES,411,INDONÈSIA,1
11,ESCODINES,413,IRAN,4
11,ESCODINES,426,PAKISTAN,10
11,ESCODINES,433,SÍRIA,15
12,BALCONADA,108,ESPANYA,1786
12,BALCONADA,110,FRANÇA,1
12,BALCONADA,128,ROMANIA,13
12,BALCONADA,135,UCRAÏNA,9
12,BALCONADA,137,MOLDÀVIA,2
12,BALCONADA,139,GEÒRGIA,5
12,BALCONADA,142,LITUÀNIA,1
12,BALCONADA,147,ESLOVÈNIA,1
12,BALCONADA,203,ALGÈRIA,1
12,BALCONADA,217,GHANA,4
12,BALCONADA,220,GUINEA EQUATORIAL,1
12,BALCONADA,227,MALI,1
12,BALCONADA,228,MARROC,54
12,BALCONADA,239,SENEGAL,2
12,BALCONADA,315,CUBA,1
12,BALCONADA,321,HONDURES,7
12,BALCONADA,340,ARGENTINA,1
12,BALCONADA,341,BOLÍVIA,1
12,BALCONADA,342,BRASIL,3
12,BALCONADA,343,COLÒMBIA,11
12,BALCONADA,345,EQUADOR,1
12,BALCONADA,350,URUGUAI,1
12,BALCONADA,351,VENEÇUELA,4
12,BALCONADA,413,IRAN,1
13,VILADORDIS,108,ESPANYA,721
13,VILADORDIS,115,ITÀLIA,4
13,VILADORDIS,121,PAÏSOS BAIXOS,1
13,VILADORDIS,123,PORTUGAL,1
13,VILADORDIS,128,ROMANIA,11
13,VILADORDIS,131,SUÈCIA,1
13,VILADORDIS,135,UCRAÏNA,2
13,VILADORDIS,137,MOLDÀVIA,2
13,VILADORDIS,154,RÚSSIA,1
13,VILADORDIS,216,GÀMBIA,2
13,VILADORDIS,228,MARROC,10
13,VILADORDIS,239,SENEGAL,1
13,VILADORDIS,326,REPÚBLICA DOMINICANA,1
13,VILADORDIS,340,ARGENTINA,1
13,VILADORDIS,343,COLÒMBIA,7
13,VILADORDIS,344,XILE,1
13,VILADORDIS,345,EQUADOR,2
13,VILADORDIS,348,PERÚ,3
13,VILADORDIS,407,XINA,9
14,SANT PAU,108,ESPANYA,434
14,SANT PAU,115,ITÀLIA,2
14,SANT PAU,128,ROMANIA,7
14,SANT PAU,228,MARROC,43
14,SANT PAU,315,CUBA,2
14,SANT PAU,317,"SALVADOR, EL",1
14,SANT PAU,321,HONDURES,5
14,SANT PAU,326,REPÚBLICA DOMINICANA,3
14,SANT PAU,340,ARGENTINA,2
14,SANT PAU,342,BRASIL,1
14,SANT PAU,343,COLÒMBIA,8
14,SANT PAU,347,PARAGUAI,1
14,SANT PAU,351,VENEÇUELA,5
14,SANT PAU,407,XINA,1
14,SANT PAU,410,ÍNDIA,1
15,PARE IGNASI PUIG,108,ESPANYA,802
15,PARE IGNASI PUIG,110,FRANÇA,1
15,PARE IGNASI PUIG,115,ITÀLIA,3
15,PARE IGNASI PUIG,122,POLÒNIA,3
15,PARE IGNASI PUIG,126,ALEMANYA,2
15,PARE IGNASI PUIG,128,ROMANIA,10
15,PARE IGNASI PUIG,135,UCRAÏNA,3
15,PARE IGNASI PUIG,139,GEÒRGIA,3
15,PARE IGNASI PUIG,146,CROÀCIA,1
15,PARE IGNASI PUIG,203,ALGÈRIA,6
15,PARE IGNASI PUIG,213,EGIPTE,2
15,PARE IGNASI PUIG,216,GÀMBIA,1
15,PARE IGNASI PUIG,217,GHANA,7
15,PARE IGNASI PUIG,228,MARROC,207
15,PARE IGNASI PUIG,239,SENEGAL,2
15,PARE IGNASI PUIG,317,"SALVADOR, EL",2
15,PARE IGNASI PUIG,321,HONDURES,9
15,PARE IGNASI PUIG,323,NICARAGUA,2
15,PARE IGNASI PUIG,326,REPÚBLICA DOMINICANA,2
15,PARE IGNASI PUIG,342,BRASIL,1
15,PARE IGNASI PUIG,343,COLÒMBIA,13
15,PARE IGNASI PUIG,344,XILE,1
15,PARE IGNASI PUIG,347,PARAGUAI,2
15,PARE IGNASI PUIG,348,PERÚ,3
15,PARE IGNASI PUIG,351,VENEÇUELA,5
15,PARE IGNASI PUIG,426,PAKISTAN,1
16,GUIX - PUJADA ROJA,104,BULGÀRIA,5
16,GUIX - PUJADA ROJA,108,ESPANYA,885
16,GUIX - PUJADA ROJA,115,ITÀLIA,2
16,GUIX - PUJADA ROJA,122,POLÒNIA,9
16,GUIX - PUJADA ROJA,123,PORTUGAL,3
16,GUIX - PUJADA ROJA,128,ROMANIA,22
16,GUIX - PUJADA ROJA,135,UCRAÏNA,6
16,GUIX - PUJADA ROJA,201,BURKINA FASO,4
16,GUIX - PUJADA ROJA,228,MARROC,66
16,GUIX - PUJADA ROJA,239,SENEGAL,6
16,GUIX - PUJADA ROJA,315,CUBA,1
16,GUIX - PUJADA ROJA,321,HONDURES,15
16,GUIX - PUJADA ROJA,342,BRASIL,5
16,GUIX - PUJADA ROJA,343,COLÒMBIA,2
16,GUIX - PUJADA ROJA,344,XILE,2
16,GUIX - PUJADA ROJA,345,EQUADOR,1
16,GUIX - PUJADA ROJA,351,VENEÇUELA,17
16,GUIX - PUJADA ROJA,426,PAKISTAN,1
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,108,ESPANYA,946
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,110,FRANÇA,1
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,112,HONGRIA,1
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,115,ITÀLIA,1
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,122,POLÒNIA,1
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,125,REGNE UNIT,1
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,128,ROMANIA,14
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,135,UCRAÏNA,4
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,138,BIELORÚSSIA,1
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,139,GEÒRGIA,1
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,154,RÚSSIA,4
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,157,SÈRBIA,1
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,216,GÀMBIA,1
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,228,MARROC,64
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,239,SENEGAL,5
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,302,ESTATS UNITS D'AMÈRICA,2
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,303,MÈXIC,4
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,315,CUBA,1
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,323,NICARAGUA,1
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,340,ARGENTINA,1
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,341,BOLÍVIA,3
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,343,COLÒMBIA,4
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,345,EQUADOR,2
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,348,PERÚ,2
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,351,VENEÇUELA,15
17,FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA,407,XINA,1
18,CAL GRAVAT,108,ESPANYA,1475
18,CAL GRAVAT,115,ITÀLIA,2
18,CAL GRAVAT,122,POLÒNIA,1
18,CAL GRAVAT,123,PORTUGAL,1
18,CAL GRAVAT,126,ALEMANYA,2
18,CAL GRAVAT,128,ROMANIA,1
18,CAL GRAVAT,137,MOLDÀVIA,2
18,CAL GRAVAT,139,GEÒRGIA,2
18,CAL GRAVAT,228,MARROC,30
18,CAL GRAVAT,234,NIGÈRIA,4
18,CAL GRAVAT,239,SENEGAL,5
18,CAL GRAVAT,315,CUBA,4
18,CAL GRAVAT,321,HONDURES,1
18,CAL GRAVAT,343,COLÒMBIA,2
18,CAL GRAVAT,347,PARAGUAI,3
18,CAL GRAVAT,348,PERÚ,4
18,CAL GRAVAT,351,VENEÇUELA,4
18,CAL GRAVAT,407,XINA,1
