MUNIDESC,ANY_MOV,IMMIGRANTS
CASTELLAR DEL VALLES,2012,2
CASTELLAR DEL VALLES,2014,6
CASTELLAR DEL VALLES,2015,3
CASTELLAR DEL VALLES,2016,6
CASTELLAR DEL VALLES,2017,2
CASTELLAR DEL VALLES,2018,2
CASTELLAR DEL VALLES,2019,9
CASTELLAR DEL VALLES,2020,5
CASTELLAR DEL VALLES,2021,2
CASTELLBELL I EL VILAR,1996,3
CASTELLBELL I EL VILAR,1997,13
CASTELLBELL I EL VILAR,1998,12
CASTELLBELL I EL VILAR,1999,18
CASTELLBELL I EL VILAR,2000,16
CASTELLBELL I EL VILAR,2001,19
CASTELLBELL I EL VILAR,2002,12
CASTELLBELL I EL VILAR,2003,25
CASTELLBELL I EL VILAR,2004,37
CASTELLBELL I EL VILAR,2005,21
CASTELLBELL I EL VILAR,2006,23
CASTELLBELL I EL VILAR,2007,38
CASTELLBELL I EL VILAR,2008,14
CASTELLBELL I EL VILAR,2009,21
CASTELLBELL I EL VILAR,2010,39
CASTELLBELL I EL VILAR,2011,22
CASTELLBELL I EL VILAR,2012,17
CASTELLBELL I EL VILAR,2013,17
CASTELLBELL I EL VILAR,2014,15
CASTELLBELL I EL VILAR,2015,21
CASTELLBELL I EL VILAR,2016,21
CASTELLBELL I EL VILAR,2017,36
CASTELLBELL I EL VILAR,2018,17
CASTELLBELL I EL VILAR,2019,18
CASTELLBELL I EL VILAR,2020,16
CASTELLBELL I EL VILAR,2021,37
CASTELLBELL I EL VILAR,2022,14
CASTELLBISBAL,2001,2
CASTELLBISBAL,2002,5
CASTELLBISBAL,2003,2
CASTELLBISBAL,2004,4
CASTELLBISBAL,2006,5
CASTELLBISBAL,2009,3
CASTELLBISBAL,2010,2
CASTELLBISBAL,2012,1
CASTELLBISBAL,2013,2
CASTELLBISBAL,2014,1
CASTELLBISBAL,2015,1
CASTELLBISBAL,2016,3
CASTELLBISBAL,2017,6
CASTELLBISBAL,2018,8
CASTELLBISBAL,2020,4
CASTELLBISBAL,2021,1
CASTELLBISBAL,2022,1
CASTELLCIR,2001,1
CASTELLCIR,2002,4
CASTELLCIR,2004,1
CASTELLCIR,2005,1
CASTELLCIR,2010,1
CASTELLCIR,2011,1
CASTELLCIR,2012,1
CASTELLCIR,2014,4
CASTELLCIR,2019,4
CASTELLCIR,2020,1
CASTELLDANS,2009,4
CASTELLDEFELS,1997,7
CASTELLDEFELS,1998,3
CASTELLDEFELS,2000,2
CASTELLDEFELS,2001,6
CASTELLDEFELS,2002,2
CASTELLDEFELS,2003,10
CASTELLDEFELS,2004,11
CASTELLDEFELS,2005,9
CASTELLDEFELS,2006,13
CASTELLDEFELS,2007,4
CASTELLDEFELS,2008,12
CASTELLDEFELS,2009,9
CASTELLDEFELS,2010,14
CASTELLDEFELS,2011,10
CASTELLDEFELS,2012,9
CASTELLDEFELS,2013,6
CASTELLDEFELS,2014,5
CASTELLDEFELS,2015,3
CASTELLDEFELS,2017,10
CASTELLDEFELS,2018,12
CASTELLDEFELS,2019,9
CASTELLDEFELS,2020,17
CASTELLDEFELS,2021,5
CASTELLDEFELS,2022,8
CASTELLFOLLIT DE RIUBREGOS,1998,5
CASTELLFOLLIT DE RIUBREGOS,2000,2
CASTELLFOLLIT DE RIUBREGOS,2001,4
CASTELLFOLLIT DE RIUBREGOS,2003,4
CASTELLFOLLIT DE RIUBREGOS,2004,9
CASTELLFOLLIT DE RIUBREGOS,2005,1
CASTELLFOLLIT DE RIUBREGOS,2007,1
CASTELLFOLLIT DE RIUBREGOS,2009,3
CASTELLFOLLIT DE RIUBREGOS,2015,1
CASTELLFOLLIT DEL BOIX,1998,3
CASTELLFOLLIT DEL BOIX,1999,4
CASTELLFOLLIT DEL BOIX,2000,3
CASTELLFOLLIT DEL BOIX,2001,6
CASTELLFOLLIT DEL BOIX,2002,1
CASTELLFOLLIT DEL BOIX,2003,6
CASTELLFOLLIT DEL BOIX,2004,1
CASTELLFOLLIT DEL BOIX,2005,8
CASTELLFOLLIT DEL BOIX,2006,2
CASTELLFOLLIT DEL BOIX,2007,2
CASTELLFOLLIT DEL BOIX,2008,1
CASTELLFOLLIT DEL BOIX,2009,3
CASTELLFOLLIT DEL BOIX,2010,1
CASTELLFOLLIT DEL BOIX,2011,1
CASTELLFOLLIT DEL BOIX,2012,1
CASTELLFOLLIT DEL BOIX,2013,1
CASTELLFOLLIT DEL BOIX,2014,3
CASTELLFOLLIT DEL BOIX,2016,2
CASTELLFOLLIT DEL BOIX,2017,1
CASTELLFOLLIT DEL BOIX,2018,1
CASTELLFOLLIT DEL BOIX,2019,6
CASTELLFOLLIT DEL BOIX,2020,4
CASTELLFOLLIT DEL BOIX,2021,4
CASTELLFOLLIT DEL BOIX,2022,2
CASTELLGALI,1996,6
CASTELLGALI,1997,6
CASTELLGALI,1998,12
CASTELLGALI,1999,9
CASTELLGALI,2000,11
CASTELLGALI,2001,20
CASTELLGALI,2002,11
CASTELLGALI,2003,20
CASTELLGALI,2004,23
CASTELLGALI,2005,22
CASTELLGALI,2006,13
CASTELLGALI,2007,28
CASTELLGALI,2008,16
CASTELLGALI,2009,20
CASTELLGALI,2010,35
CASTELLGALI,2011,30
CASTELLGALI,2012,21
CASTELLGALI,2013,22
CASTELLGALI,2014,25
CASTELLGALI,2015,32
CASTELLGALI,2016,39
CASTELLGALI,2017,37
CASTELLGALI,2018,27
CASTELLGALI,2019,25
CASTELLGALI,2020,16
CASTELLGALI,2021,21
CASTELLGALI,2022,19
CASTELLNOU DE BAGES,1996,4
CASTELLNOU DE BAGES,1997,8
CASTELLNOU DE BAGES,1998,6
CASTELLNOU DE BAGES,1999,11
CASTELLNOU DE BAGES,2000,20
CASTELLNOU DE BAGES,2001,7
CASTELLNOU DE BAGES,2002,15
CASTELLNOU DE BAGES,2003,14
CASTELLNOU DE BAGES,2004,8
CASTELLNOU DE BAGES,2005,22
CASTELLNOU DE BAGES,2006,39
CASTELLNOU DE BAGES,2007,20
CASTELLNOU DE BAGES,2008,18
CASTELLNOU DE BAGES,2009,8
CASTELLNOU DE BAGES,2010,18
CASTELLNOU DE BAGES,2011,17
CASTELLNOU DE BAGES,2012,5
CASTELLNOU DE BAGES,2013,12
CASTELLNOU DE BAGES,2014,12
CASTELLNOU DE BAGES,2015,13
CASTELLNOU DE BAGES,2016,18
CASTELLNOU DE BAGES,2017,9
CASTELLNOU DE BAGES,2018,19
CASTELLNOU DE BAGES,2019,25
CASTELLNOU DE BAGES,2020,20
CASTELLNOU DE BAGES,2021,30
CASTELLNOU DE BAGES,2022,22
CASTELLNOVO,2004,1
CASTELLO D'EMPURIES,2000,3
CASTELLO D'EMPURIES,2003,3
CASTELLO D'EMPURIES,2005,1
CASTELLO D'EMPURIES,2006,1
CASTELLO D'EMPURIES,2007,1
CASTELLO D'EMPURIES,2008,1
CASTELLO D'EMPURIES,2009,1
CASTELLO D'EMPURIES,2011,5
CASTELLO D'EMPURIES,2012,2
CASTELLO D'EMPURIES,2014,1
CASTELLO D'EMPURIES,2015,2
CASTELLO D'EMPURIES,2016,5
CASTELLO D'EMPURIES,2017,1
CASTELLO D'EMPURIES,2022,2
CASTELLO DE FARFANYA,2006,2
CASTELLO DE LA RIBERA,2017,4
CASTELLO DE RUGAT,2022,1
CASTELLOLI,2001,1
CASTELLOLI,2016,3
CASTELLOLI,2019,1
CASTELLON DE LA PLANA,1998,2
CASTELLON DE LA PLANA,1999,5
CASTELLON DE LA PLANA,2001,2
CASTELLON DE LA PLANA,2002,8
CASTELLON DE LA PLANA,2004,1
CASTELLON DE LA PLANA,2005,6
CASTELLON DE LA PLANA,2007,1
CASTELLON DE LA PLANA,2008,2
CASTELLON DE LA PLANA,2009,2
CASTELLON DE LA PLANA,2010,1
CASTELLON DE LA PLANA,2011,5
CASTELLON DE LA PLANA,2012,4
CASTELLON DE LA PLANA,2014,1
CASTELLON DE LA PLANA,2015,4
CASTELLON DE LA PLANA,2016,4
CASTELLON DE LA PLANA,2017,3
CASTELLON DE LA PLANA,2018,1
CASTELLON DE LA PLANA,2019,4
CASTELLON DE LA PLANA,2020,3
CASTELLON DE LA PLANA,2021,1
CASTELLON DE LA PLANA,2022,1
CASTELLSERA,2006,1
CASTELLTERÇOL,1996,3
CASTELLTERÇOL,1997,1
CASTELLTERÇOL,2000,4
CASTELLTERÇOL,2001,1
CASTELLTERÇOL,2002,2
CASTELLTERÇOL,2003,8
CASTELLTERÇOL,2004,3
CASTELLTERÇOL,2005,4
CASTELLTERÇOL,2006,5
CASTELLTERÇOL,2007,1
CASTELLTERÇOL,2009,1
CASTELLTERÇOL,2010,3
CASTELLTERÇOL,2012,5
CASTELLTERÇOL,2013,2
CASTELLTERÇOL,2014,5
CASTELLTERÇOL,2015,4
CASTELLTERÇOL,2016,2
CASTELLTERÇOL,2017,3
CASTELLTERÇOL,2018,2
CASTELLTERÇOL,2019,1
CASTELLTERÇOL,2020,1
CASTELLTERÇOL,2022,6
CASTELLVI DE LA MARCA,2003,1
CASTELLVI DE LA MARCA,2004,3
CASTELLVI DE LA MARCA,2009,1
CASTELLVI DE LA MARCA,2015,1
CASTELLVI DE LA MARCA,2022,1
CASTELLVI DE ROSANES,2003,1
CASTELLVI DE ROSANES,2004,1
CASTELLVI DE ROSANES,2009,1
CASTELLVI DE ROSANES,2011,6
CASTELLVI DE ROSANES,2015,1
CASTELLVI DE ROSANES,2017,1
CASTELLVI DE ROSANES,2018,1
CASTELLVI DE ROSANES,2022,1
CASTELNOU,2007,1
CASTILBLANCO DE LOS ARROYOS,1999,2
CASTILLEJA DE GUZMAN,2011,4
CASTILLEJA DE LA CUESTA,2015,2
CASTILLEJA DE LA CUESTA,2016,1
CASTILLEJA DE LA CUESTA,2017,1
CASTILLEJA DE LA CUESTA,2022,1
CASTILLO DE LOCUBIN,2007,1
CASTILLO DE LOCUBIN,2015,1
CASTILLONROY,2011,1
CASTILLONROY,2012,2
CASTRILLO DE LA VEGA,2007,5
CASTRILLON,2013,1
CASTRO-URDIALES,2007,1
CASTRO-URDIALES,2011,1
CASTRO-URDIALES,2012,1
CASTRO-URDIALES,2015,2
CASTRO-URDIALES,2016,2
CASTRO-URDIALES,2018,2
CATARROJA,2005,2
CATARROJA,2007,1
CATARROJA,2009,1
CATARROJA,2011,4
CATARROJA,2012,1
CATARROJA,2022,5
"CATLLAR, EL",2003,1
"CATLLAR, EL",2012,1
"CATLLAR, EL",2017,1
CATRAL,2010,1
CATRAL,2011,1
CATRAL,2017,1
CATRAL,2020,1
CAÑADA DEL HOYO,2013,3
CAÑADA DEL HOYO,2014,1
CAÑADA DEL HOYO,2016,1
CAÑADA DEL HOYO,2019,5
CAÑAMERO,1997,1
CAÑAMERO,2006,1
CAÑAMERO,2011,1
CAÑETE,2006,1
CEBREROS,2012,5
CEHEGIN,2001,2
CEHEGIN,2003,4
CEHEGIN,2008,2
CEHEGIN,2009,2
CELANOVA,2008,2
"CELLERA DE TER, LA",2004,1
"CELLERA DE TER, LA",2006,1
"CELLERA DE TER, LA",2017,1
"CELLERA DE TER, LA",2018,1
CELRA,2004,9
CELRA,2007,1
CELRA,2011,1
CELRA,2016,4
CELRA,2022,1
CENDEA DE OLZA,2008,1
CENICIENTOS,2018,1
CENTELLES,2002,1
CENTELLES,2004,1
CENTELLES,2006,1
CENTELLES,2007,3
CENTELLES,2008,1
CENTELLES,2013,1
CENTELLES,2014,3
CENTELLES,2016,1
CENTELLES,2022,2
CERCEDILLA,2021,1
CERCS,1999,2
CERCS,2000,1
CERCS,2001,1
CERCS,2004,5
CERCS,2005,1
CERCS,2007,2
CERCS,2008,2
CERCS,2009,1
CERCS,2010,1
CERCS,2011,2
CERCS,2012,1
CERCS,2013,3
CERCS,2014,2
CERCS,2015,4
CERCS,2016,2
CERCS,2017,1
CERCS,2020,1
CERCS,2021,1
CERDANYOLA DEL VALLES,1996,2
CERDANYOLA DEL VALLES,1997,7
CERDANYOLA DEL VALLES,1998,2
CERDANYOLA DEL VALLES,1999,7
CERDANYOLA DEL VALLES,2000,3
CERDANYOLA DEL VALLES,2001,1
CERDANYOLA DEL VALLES,2002,11
CERDANYOLA DEL VALLES,2003,8
CERDANYOLA DEL VALLES,2004,6
CERDANYOLA DEL VALLES,2005,18
CERDANYOLA DEL VALLES,2006,10
CERDANYOLA DEL VALLES,2007,13
CERDANYOLA DEL VALLES,2008,11
CERDANYOLA DEL VALLES,2009,3
CERDANYOLA DEL VALLES,2010,14
CERDANYOLA DEL VALLES,2011,10
CERDANYOLA DEL VALLES,2012,12
CERDANYOLA DEL VALLES,2013,3
CERDANYOLA DEL VALLES,2014,5
CERDANYOLA DEL VALLES,2015,9
CERDANYOLA DEL VALLES,2016,15
CERDANYOLA DEL VALLES,2017,6
CERDANYOLA DEL VALLES,2018,16
CERDANYOLA DEL VALLES,2019,13
CERDANYOLA DEL VALLES,2020,10
CERDANYOLA DEL VALLES,2021,6
CERDANYOLA DEL VALLES,2022,4
CERDEDO,2007,2
CEREZO DE ARRIBA,2013,1
CERVANTES,2017,1
CERVELLO,2001,1
CERVELLO,2006,2
CERVELLO,2007,2
CERVELLO,2011,2
CERVELLO,2015,2
CERVELLO,2016,2
CERVELLO,2017,1
CERVELLO,2019,2
CERVELLO,2021,1
CERVELLO,2022,4
CERVERA,2000,5
CERVERA,2001,8
CERVERA,2002,5
CERVERA,2003,1
CERVERA,2004,2
CERVERA,2005,6
CERVERA,2006,6
CERVERA,2007,5
CERVERA,2008,5
CERVERA,2009,7
CERVERA,2010,6
CERVERA,2011,4
CERVERA,2012,3
CERVERA,2013,1
CERVERA,2014,7
CERVERA,2015,5
CERVERA,2016,2
CERVERA,2018,2
CERVERA,2019,3
CERVERA,2021,1
CERVERA,2022,7
CERVERA DEL MAESTRE,1996,1
CEUTA,1997,6
CEUTA,1998,1
CEUTA,1999,3
CEUTA,2000,3
CEUTA,2001,5
CEUTA,2002,8
CEUTA,2003,3
CEUTA,2004,4
CEUTA,2005,5
CEUTA,2006,2
CEUTA,2007,8
CEUTA,2008,6
CEUTA,2009,2
CEUTA,2010,6
CEUTA,2011,1
CEUTA,2012,1
CEUTA,2013,2
CEUTA,2014,2
CEUTA,2015,2
CEUTA,2016,3
CEUTA,2017,6
CEUTA,2018,2
CEUTA,2020,8
CEUTA,2021,4
CEUTA,2022,4
CEUTI,2004,1
CEUTI,2017,4
CEUTI,2019,1
CEVICO NAVERO,1998,1
CHALAMERA,1997,1
CHANTADA,2008,1
CHAPINERIA,2016,2
CHAUCHINA,2004,1
CHAUCHINA,2005,1
CHAUCHINA,2008,1
CHAUCHINA,2011,1
CHELLA,1999,1
CHIA,2011,2
CHICLANA DE LA FRONTERA,2001,7
CHICLANA DE LA FRONTERA,2009,2
CHICLANA DE LA FRONTERA,2012,3
CHICLANA DE LA FRONTERA,2019,1
CHICLANA DE LA FRONTERA,2022,1
CHIMENEAS,2005,1
CHIMENEAS,2019,1
CHIPIONA,2007,1
CHIPIONA,2021,1
CHIVA,2008,1
CHIVA,2017,2
CHUECA,2004,1
CHURRIANA DE LA VEGA,2009,2
CHURRIANA DE LA VEGA,2014,1
CIEMPOZUELOS,2001,4
CIEMPOZUELOS,2003,1
CIEMPOZUELOS,2004,1
CIEMPOZUELOS,2013,2
CIEMPOZUELOS,2015,1
CIEZA,2010,3
CIEZA,2012,1
CIEZA,2018,1
CIEZA,2019,1
CIGALES,2018,1
CILLORIGO DE LIEBANA,2003,1
CILLORIGO DE LIEBANA,2005,1
CILLORIGO DE LIEBANA,2013,1
CINTRUENIGO,2010,1
CINTRUENIGO,2014,1
CINTRUENIGO,2020,1
CIRIZA,2008,1
CIRIZA,2012,6
CIRIZA,2013,6
CIRIZA,2020,3
CIUDAD REAL,2003,1
CIUDAD REAL,2004,1
CIUDAD REAL,2007,1
CIUDAD REAL,2009,1
CIUDAD REAL,2011,3
CIUDAD REAL,2012,1
CIUDAD REAL,2013,3
CIUDAD REAL,2014,1
CIUDAD REAL,2016,1
CIUDAD REAL,2020,4
CIUDAD REAL,2022,2
CIUDAD RODRIGO,2004,2
CIUDAD RODRIGO,2013,1
CIUTADELLA DE MENORCA,2002,1
CIUTADELLA DE MENORCA,2003,2
CIUTADELLA DE MENORCA,2004,1
CIUTADELLA DE MENORCA,2005,1
CIUTADELLA DE MENORCA,2007,1
CIUTADELLA DE MENORCA,2008,3
CIUTADELLA DE MENORCA,2010,1
CIUTADELLA DE MENORCA,2011,8
CIUTADELLA DE MENORCA,2012,3
CIUTADELLA DE MENORCA,2013,6
CIUTADELLA DE MENORCA,2014,1
CIUTADELLA DE MENORCA,2015,1
CIUTADELLA DE MENORCA,2016,3
CIUTADELLA DE MENORCA,2017,1
CIUTADELLA DE MENORCA,2018,2
CIUTADELLA DE MENORCA,2019,1
CIUTADELLA DE MENORCA,2020,6
CIUTADELLA DE MENORCA,2021,3
CIUTADELLA DE MENORCA,2022,4
CIUTADILLA,2009,2
CIUTADILLA,2015,2
CLARIANA DE CARDENER,1997,1
CLARIANA DE CARDENER,1998,1
CLARIANA DE CARDENER,2001,1
CLARIANA DE CARDENER,2004,6
CLARIANA DE CARDENER,2005,1
CLARIANA DE CARDENER,2006,3
CLARIANA DE CARDENER,2007,2
CLARIANA DE CARDENER,2008,1
CLARIANA DE CARDENER,2010,3
CLARIANA DE CARDENER,2013,1
CLARIANA DE CARDENER,2016,1
CLARIANA DE CARDENER,2017,1
CLARIANA DE CARDENER,2020,4
COCENTAINA,2014,1
COCENTAINA,2017,2
COCENTAINA,2019,1
COCENTAINA,2021,1
COGOLLOS DE GUADIX,2001,2
COGOLLOS DE GUADIX,2003,2
COGOLLOS DE GUADIX,2016,1
COIN,2011,1
COIN,2021,1
COLERA,2003,2
COLINDRES,2021,2
COLL DE NARGO,2005,2
COLL DE NARGO,2006,1
COLL DE NARGO,2007,1
COLLADO MEDIANO,2004,1
COLLADO VILLALBA,2005,1
COLLADO VILLALBA,2007,1
COLLBATO,1997,1
COLLBATO,2001,1
COLLBATO,2002,2
COLLBATO,2003,1
COLLBATO,2004,2
COLLBATO,2005,4
COLLBATO,2007,1
COLLBATO,2008,2
COLLBATO,2009,4
COLLBATO,2011,2
COLLBATO,2012,1
COLLBATO,2013,3
COLLBATO,2014,1
COLLBATO,2015,2
COLLBATO,2016,2
COLLBATO,2017,9
COLLBATO,2018,1
COLLBATO,2021,1
COLLBATO,2022,1
COLLSUSPINA,2006,1
COLLSUSPINA,2016,3
COLMENAR,2012,1
COLMENAR DEL ARROYO,2021,1
COLMENAR VIEJO,2001,3
COLMENAR VIEJO,2003,2
COLMENAR VIEJO,2006,1
COLMENAR VIEJO,2012,1
COLMENAR VIEJO,2015,1
COLMENAR VIEJO,2020,1
COLMENAR VIEJO,2021,1
COLMENAREJO,2019,2
COLUNGA,2002,1
"COMA I LA PEDRA, LA",1996,2
"COMA I LA PEDRA, LA",2002,1
"COMA I LA PEDRA, LA",2005,1
"COMA I LA PEDRA, LA",2009,3
"COMA I LA PEDRA, LA",2012,2
"COMA I LA PEDRA, LA",2013,1
"COMA I LA PEDRA, LA",2015,2
"COMA I LA PEDRA, LA",2016,1
"COMA I LA PEDRA, LA",2018,1
"COMA I LA PEDRA, LA",2019,1
COMILLAS,2021,1
CONCA DE DALT,2001,2
CONCA DE DALT,2017,1
CONSTANTI,2005,2
CONSTANTI,2007,1
CONSTANTI,2010,1
CONSTANTI,2011,3
CONSTANTI,2013,1
CONSTANTI,2015,2
CONSTANTI,2021,2
CONSTANTINA,2006,1
COPONS,2011,1
COPONS,2018,1
CORBERA D'EBRE,2011,1
CORBERA DE LLOBREGAT,1997,2
CORBERA DE LLOBREGAT,2003,1
CORBERA DE LLOBREGAT,2005,2
CORBERA DE LLOBREGAT,2006,3
CORBERA DE LLOBREGAT,2008,1
CORBERA DE LLOBREGAT,2009,1
CORBERA DE LLOBREGAT,2010,2
CORBERA DE LLOBREGAT,2012,1
CORBERA DE LLOBREGAT,2013,2
CORBERA DE LLOBREGAT,2015,3
CORBERA DE LLOBREGAT,2016,2
CORBERA DE LLOBREGAT,2017,2
CORBERA DE LLOBREGAT,2019,5
CORBERA DE LLOBREGAT,2020,4
CORBERA DE LLOBREGAT,2021,1
CORBINS,2008,2
CORBINS,2018,1
CORBINS,2020,1
CORCUBION,2022,1
CORDOBA,1997,2
CORDOBA,1998,3
CORDOBA,2000,1
CORDOBA,2001,1
CORDOBA,2003,3
CORDOBA,2004,3
CORDOBA,2005,5
CORDOBA,2006,1
CORDOBA,2007,3
CORDOBA,2008,6
CORDOBA,2009,5
CORDOBA,2010,6
CORDOBA,2011,4
CORDOBA,2012,2
CORDOBA,2013,2
CORDOBA,2015,1
CORDOBA,2016,2
CORDOBA,2017,2
CORDOBA,2018,1
CORDOBA,2019,2
CORDOBA,2021,1
CORIA,2013,1
CORIA,2019,2
CORIA DEL RIO,2001,2
CORIA DEL RIO,2010,1
CORNELLA DE LLOBREGAT,1997,4
CORNELLA DE LLOBREGAT,1998,3
CORNELLA DE LLOBREGAT,1999,2
CORNELLA DE LLOBREGAT,2000,17
CORNELLA DE LLOBREGAT,2001,1
CORNELLA DE LLOBREGAT,2002,9
CORNELLA DE LLOBREGAT,2003,12
CORNELLA DE LLOBREGAT,2004,25
CORNELLA DE LLOBREGAT,2005,17
CORNELLA DE LLOBREGAT,2006,22
CORNELLA DE LLOBREGAT,2007,19
CORNELLA DE LLOBREGAT,2008,12
CORNELLA DE LLOBREGAT,2009,17
CORNELLA DE LLOBREGAT,2010,27
CORNELLA DE LLOBREGAT,2011,18
CORNELLA DE LLOBREGAT,2012,22
CORNELLA DE LLOBREGAT,2013,8
CORNELLA DE LLOBREGAT,2014,20
CORNELLA DE LLOBREGAT,2015,23
CORNELLA DE LLOBREGAT,2016,53
CORNELLA DE LLOBREGAT,2017,40
CORNELLA DE LLOBREGAT,2018,75
CORNELLA DE LLOBREGAT,2019,51
CORNELLA DE LLOBREGAT,2020,48
CORNELLA DE LLOBREGAT,2021,20
CORNELLA DE LLOBREGAT,2022,19
CORNELLA DEL TERRI,2015,1
CORNELLA DEL TERRI,2016,1
CORNELLA DEL TERRI,2022,1
CORNUDELLA DE MONTSANT,2000,1
CORNUDELLA DE MONTSANT,2006,2
CORNUDELLA DE MONTSANT,2015,1
CORRALES DE BUELNA (LOS),2013,1
CORRALES DE BUELNA (LOS),2022,1
CORTEGANA,2015,1
CORTES,2003,3
CORTES,2004,1
CORTES,2011,2
CORUÑA (A),1999,1
CORUÑA (A),2001,2
CORUÑA (A),2002,1
CORUÑA (A),2004,1
CORUÑA (A),2005,3
CORUÑA (A),2007,3
CORUÑA (A),2008,2
CORUÑA (A),2009,1
CORUÑA (A),2010,3
CORUÑA (A),2011,3
CORUÑA (A),2012,1
CORUÑA (A),2013,1
CORUÑA (A),2014,3
CORUÑA (A),2015,1
CORUÑA (A),2017,4
CORUÑA (A),2018,2
CORUÑA (A),2020,1
CORUÑA (A),2021,1
CORUÑA (A),2022,3
CORVERA DE ASTURIAS,2000,1
CORVERA DE ASTURIAS,2001,1
CORVERA DE ASTURIAS,2002,2
CORVERA DE ASTURIAS,2009,1
CORÇA,2005,2
CORÇA,2007,1
COSLADA,2005,1
COSLADA,2014,4
COSLADA,2015,1
COSLADA,2018,2
COSPEITO,2020,1
CREIXELL,1998,1
CREIXELL,2000,3
CREIXELL,2004,1
CREIXELL,2006,1
CREIXELL,2008,2
CREIXELL,2010,1
CREIXELL,2013,3
CREIXELL,2014,1
CREIXELL,2016,5
CREIXELL,2017,2
CREIXELL,2018,3
CREIXELL,2019,2
CRESPIA,2019,1
CRETAS,2013,1
CREVILLENT,2006,1
CREVILLENT,2007,2
CREVILLENT,2008,11
CREVILLENT,2009,3
CREVILLENT,2010,4
CREVILLENT,2013,1
CREVILLENT,2014,1
CREVILLENT,2015,1
CREVILLENT,2018,1
CREVILLENT,2019,2
CREVILLENT,2020,1
CUALEDRO,2009,3
CUALEDRO,2014,4
CUARTE DE HUERVA,2009,1
CUARTE DE HUERVA,2014,1
CUARTE DE HUERVA,2021,1
CUBAS DE LA SAGRA,2005,1
CUBELLES,2000,1
CUBELLES,2002,1
CUBELLES,2003,1
CUBELLES,2004,1
CUBELLES,2005,1
CUBELLES,2006,2
CUBELLES,2007,1
CUBELLES,2008,6
CUBELLES,2011,1
CUBELLES,2012,7
CUBELLES,2013,1
CUBELLES,2015,3
CUBELLES,2016,3
CUBELLES,2017,2
CUBELLES,2018,6
CUBELLES,2019,3
CUBELLES,2020,1
CUBELLES,2021,2
CUBELLES,2022,2
CUBELLS,2008,1
CUELLAR,2009,1
CUENCA,1997,1
CUENCA,2000,6
CUENCA,2004,2
CUENCA,2011,1
CUENCA,2012,2
CUENCA,2015,1
CUENCA,2016,1
CUENCA,2019,1
CUENCA,2020,3
CUENCA,2022,4
CUERLAS (LAS),2022,1
CUEVAS DEL ALMANZORA,2015,1
CULLAR,2006,1
CULLAR VEGA,2017,1
CULLERA,1997,1
CULLERA,2007,2
CULLERA,2008,2
CULLERA,2009,1
CULLERA,2010,1
CULLERA,2012,1
CULLERA,2021,1
CULLERA,2022,1
CULLEREDO,2007,2
CUNIT,1997,1
CUNIT,1998,1
CUNIT,2000,2
CUNIT,2001,4
CUNIT,2002,1
CUNIT,2003,1
CUNIT,2004,1
CUNIT,2005,6
CUNIT,2006,9
CUNIT,2007,1
CUNIT,2008,2
CUNIT,2009,1
CUNIT,2010,1
CUNIT,2011,3
CUNIT,2012,3
CUNIT,2013,4
CUNIT,2014,2
CUNIT,2015,1
CUNIT,2016,3
CUNIT,2017,1
CUNIT,2018,3
CUNIT,2019,1
CUNIT,2020,4
CUNIT,2021,1
CUNIT,2022,8
DAGANZO DE ARRIBA,2016,1
DAIMIEL,2002,2
DAIMIEL,2003,1
DAIMIEL,2014,1
DARNIUS,2018,1
DAROCA,1997,1
DARRO,2010,1
DAS,2010,1
DAS,2017,1
DELTEBRE,2000,2
DELTEBRE,2001,1
DELTEBRE,2003,1
DELTEBRE,2004,1
DELTEBRE,2011,1
DELTEBRE,2012,4
DELTEBRE,2013,1
DELTEBRE,2019,1
DENIA,1998,1
DENIA,2003,2
DENIA,2004,1
DENIA,2005,2
DENIA,2006,3
DENIA,2009,1
DENIA,2010,4
DENIA,2011,2
DENIA,2014,3
DENIA,2015,1
DENIA,2016,3
DERIO,2022,2
DEYA,2011,1
DOLORES,2011,2
DON BENITO,2005,1
DON BENITO,2012,1
DONEZTEBE/SANTESTEBAN,2022,1
DONOSTIA-SAN SEBASTIAN,2000,3
DONOSTIA-SAN SEBASTIAN,2003,3
DONOSTIA-SAN SEBASTIAN,2005,1
DONOSTIA-SAN SEBASTIAN,2006,1
DONOSTIA-SAN SEBASTIAN,2008,1
DONOSTIA-SAN SEBASTIAN,2010,3
DONOSTIA-SAN SEBASTIAN,2011,1
DONOSTIA-SAN SEBASTIAN,2013,3
DONOSTIA-SAN SEBASTIAN,2015,8
DONOSTIA-SAN SEBASTIAN,2016,3
DONOSTIA-SAN SEBASTIAN,2017,3
DONOSTIA-SAN SEBASTIAN,2018,1
DONOSTIA-SAN SEBASTIAN,2019,2
DONOSTIA-SAN SEBASTIAN,2020,2
DONOSTIA-SAN SEBASTIAN,2021,1
DONOSTIA-SAN SEBASTIAN,2022,1
DOS HERMANAS,2000,5
DOS HERMANAS,2004,5
DOS HERMANAS,2005,2
DOS HERMANAS,2006,2
DOS HERMANAS,2008,1
DOS HERMANAS,2009,1
DOS HERMANAS,2010,3
DOS HERMANAS,2011,2
DOS HERMANAS,2012,1
DOS HERMANAS,2014,1
DOS HERMANAS,2016,2
DOS HERMANAS,2019,3
DOSRIUS,1999,1
DOSRIUS,2009,1
DOSRIUS,2010,2
